Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,1,1,,,,
2,up,Calvin Harris,Summer,34,1,6,,,,
3,-,Sono,Keep Control (ARTBAT Remix),-,3,5,,,,
4,-,Infernal,Self Control,-,4,3,,,,
5,up,Martin Solveig & Dragonette,Hello,43,5,3,,,,
6,up,The Chainsmokers,Waterbed (feat. Waterbed),73,3,3,,,,
7,up,Gordon City,Saving My Life (feat. Romans),15,7,5,,,,
8,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,2,,,,
9,-,Alesso,Cool (feat. Roy English),-,4,1,,,,
10,-,The Underdog Project,Remember (Original),-,4,5,,,,
11,-,ZHU,Faded,-,11,3,,,,
12,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,12,3,,,,
13,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,2,,,,
14,-,Alex Gaudino,I'm In Love,-,3,3,,,,
15,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,4,,,,
16,-,"Watermät, Becky Hill & Tai",All My Love (Mike Mago Remix),-,16,2,,,,
17,-,Alex Adair,Make Me Feel Better,-,7,3,,,,
18,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,1,,,,
19,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],17,6,2,,,,
20,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,2,,,,
21,up,Avicii,Waiting For Love,39,1,7,,,,
22,up,Galantis,Gold Dust,62,3,3,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,5,,,,
24,up,Ajay,Finally (Club Mix),30,4,2,,,,
25,-,Topmodelz,When You're Looking Like That (Single Edit),-,24,3,,,,
26,-,Robin Schulz,Headlights (feat. Ilsey),-,4,3,,,,
27,-,Inna,Hot (Malibu Breeze Remix),-,2,2,,,,
28,up,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],54,26,2,,,,
29,-,Iio,Rapture (feat. Nadia Ali),-,2,3,,,,
30,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,2,,,,
31,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,2,,,,
32,-,Eliran Tsori,התחלנו,-,1,12,,,,
33,up,Fly Project,Mandala (Radio Edit),76,3,6,,,,
34,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,34,1,,,,
35,up,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],86,9,3,,,,
36,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Matrix Deep Mix],-,36,1,,,,
37,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,2,,,,
38,-,Cloverfield,Planet One (Ibiza Club Edition),-,11,4,,,,
39,down,Steve Angello,Children of the Wild (feat. Mako),8,8,3,,,,
40,-,Sigala,Easy Love,-,7,2,,,,
41,down,Zedd,Clarity (feat. Foxes),2,1,3,,,,
42,-,Guru Josh Project,Infinity 2008 (Steen Thottrup Chill Mix),-,25,2,,,,
43,-,Headhunterz & Crystal Lake,Live Your Life,-,3,2,,,,
44,-,Belmond & Parker,Mad World (Club Mix),-,3,1,,,,
45,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,5,,,,
46,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,7,,,,
47,down,クルーウェラ,Somewhere to Run,1,1,4,,,,
48,up,Hardwell,Mad World (feat. Jake Reese),84,1,3,,,,
49,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,1,,,,
50,-,Eric Prydz,Generate,-,11,2,,,,
51,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,2,4,,,,
52,-,MK,Bring Me To Life (feat. Milly Pye) [AREA10 Club Mix],-,52,1,,,,
53,up,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],71,8,4,,,,
54,-,Ido B & Zooki,Crazy S**t,-,7,1,,,,
55,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,50,3,,,,
56,-,Whigfield,Think of You,-,5,2,,,,
57,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,5,,,,
58,-,Ibiza Music United,Show Me Love,-,15,2,,,,
59,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,2,,,,
60,down,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],25,4,6,,,,
61,-,אתניקה,The Bride from Istanbul (DJ Pm Remix),-,1,5,,,,
62,-,Galantis,Peanut Butter Jelly,-,4,3,,,,
63,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,1,,,,
64,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),4,4,5,,,,
65,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,6,,,,
66,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,6,1,,,,
67,down,Kygo,Stole the Show (feat. Parson James),21,6,4,,,,
68,up,Love Connection,The Bomb (Triple X Club Mix),78,9,4,,,,
69,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,63,1,25,,,,
70,-,Audio Playground,(A Little) Respect [Rhythm Radio Edit],-,7,1,,,,
71,up,Loreen,Euphoria (Single Version),87,7,4,,,,
72,-,Route 94,My Love (feat. Jess Glynne),-,2,4,,,,
73,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,1,,,,
74,-,Avicii,For a Better Day,-,6,3,,,,
75,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,2,,,,
76,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,5,2,,,,
77,-,Groovestylerz,We Are Family (Original Edit),-,10,3,,,,
78,-,Gramophonedzie,Why Don't You,-,6,5,,,,
79,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,23,1,,,,
80,down,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",29,6,4,,,,
81,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,2,,,,
82,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,3,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,83,1,,,,
84,up,Scooter,Ti Sento,95,6,3,,,,
85,-,Bang La Decks,Utopia (Radio Edit),-,2,5,,,,
86,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,3,,,,
87,-,MAGIC!,Rude (Zedd Extended Remix),-,87,1,,,,
88,down,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),65,9,4,,,,
89,-,Offer Nissim,Only You,-,14,1,,,,
90,up,Alesso,Sweet Escape (feat. Sirena),98,6,5,,,,
91,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,91,1,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,2,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,30,2,,,,
94,-,Deekline & Ed Solo,Shake da Pressure,-,8,1,,,,
95,down,Galantis,Runaway (U & I),32,4,4,,,,
96,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,3,,,,
97,-,4-2,Gone Away,-,97,1,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,4,,,,
99,down,DVBBS & Borgeous,Tsunami,82,33,3,,,,
100,down,Dave Sinclair,Self Control (The Annual Remake Edit 2008),66,3,3,,,,
