Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,2,,,,
2,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,6,1,35,,,,
3,-,クルーウェラ,Somewhere to Run,-,1,14,,,,
4,-,Paul Kalkbrenner,Part Three,-,2,10,,,,
5,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),10,4,14,,,,
6,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],58,1,17,,,,
7,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,7,,,,
8,-,Chakra,Home,-,8,9,,,,
9,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,3,,,,
10,up,Route 94,My Love (feat. Jess Glynne),53,2,8,,,,
11,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,20,,,,
12,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,11,,,,
13,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,9,,,,
14,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,5,,,,
15,-,SL2,On a Ragga Tip (Unlimit-Ing Remix),-,15,1,,,,
16,-,Icona Pop,I Love It (feat. Charli XCX),-,9,7,,,,
17,down,Calvin Harris,Summer,4,1,17,,,,
18,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),33,7,11,,,,
19,-,Inna & Bob Taylor,Deja Vu,-,17,6,,,,
20,-,Avicii,The Nights (Felix Jaehn Remix),-,1,26,,,,
21,-,ZHU x AlunaGeorge,Automatic,-,14,9,,,,
22,-,Kygo,Firestone (feat. Conrad Sewell),-,4,10,,,,
23,down,Zedd,Clarity (feat. Foxes),14,1,9,,,,
24,-,Ibiza Music United,Show Me Love,-,15,8,,,,
25,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,6,,,,
26,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,12,,,,
27,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,13,,,,
28,down,Belmond & Parker,Mad World (Club Mix),9,3,5,,,,
29,up,R.I.O.,Shine On,52,1,9,,,,
30,-,Galantis,Peanut Butter Jelly,-,4,7,,,,
31,up,Kaskade & Project 46,Last Chance,50,1,5,,,,
32,-,Sono,Keep Control (ARTBAT Remix),-,3,7,,,,
33,-,Borgore & Addison,School Daze (Borgore & Tisoki Remix),-,7,5,,,,
34,-,Logic,The Flavor of Love (Ultra Love Mix),-,16,2,,,,
35,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,10,,,,
36,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,7,,,,
37,-,George Lamond,Don't Stop Believin',-,6,6,,,,
38,-,Room 5,Make Luv,-,4,7,,,,
39,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,10,,,,
40,-,Above & Beyond,Sun & Moon,-,1,6,,,,
41,-,Sunblock,I'll Be Ready (Radio Version),-,2,7,,,,
42,-,Infernal,From Paris to Berlin,-,2,7,,,,
43,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,6,,,,
44,-,DJ Sammy,California Dreamin',-,5,8,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,3,13,,,,
46,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,11,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,1,9,,,,
48,-,Alex Gaudino,I'm In Love,-,3,7,,,,
49,down,Offer Nissim,Out of My Skin (feat. Epiphony) [Radio Edit],35,35,2,,,,
50,-,Loreen,Euphoria (Single Version),-,7,9,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),19,10,11,,,,
52,-,Fly Project,Mandala (Radio Edit),-,3,17,,,,
53,down,Robin Schulz,Headlights (feat. Ilsey),17,4,9,,,,
54,down,Hardwell,Mad World (feat. Jake Reese),5,1,11,,,,
55,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,4,,,,
56,down,Galantis,In My Head,13,2,16,,,,
57,-,Offer Nissim,The One and Only (feat. Nika),-,3,15,,,,
58,-,Galantis,Runaway (U & I),-,4,15,,,,
59,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),49,4,7,,,,
60,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,3,,,,
61,-,Britney Spears,Toxic (Lenny Bertoldo Mix Show Edit),-,21,2,,,,
62,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,13,,,,
63,down,Maor,Exit (Gal Abutbul Remix),44,4,5,,,,
64,-,Michael Calfan,Mercy,-,7,6,,,,
65,up,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],84,5,20,,,,
66,-,R.I.O.,When the Sun Comes Down,-,4,7,,,,
67,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,6,,,,
68,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,2,10,,,,
69,-,Akcent,Arabian Dance (feat. Chante),-,69,1,,,,
70,-,Ono,I'm Moving On (Ralphi Rosario Radio Mix),-,15,3,,,,
71,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,3,,,,
72,down,Klingande,Jubel,51,8,9,,,,
73,down,Armin van Buuren,Another You (feat. Mr. Probz),27,8,8,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,14,,,,
75,-,T2,Heartbroken,-,5,2,,,,
76,-,Funkstar De Luxe,Sun Is Shining (De Luxe Edit),-,28,2,,,,
77,-,Guenta K.,Das Boot (Extended Mix),-,7,3,,,,
78,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,70,2,,,,
79,down,Zedd,Beautiful Now (feat. Jon Bellion),78,4,14,,,,
80,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,7,,,,
81,-,Alesso,Sweet Escape (feat. Sirena),-,6,10,,,,
82,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,14,,,,
83,-,Steve Angello,Children of the Wild (feat. Mako),-,10,6,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,12,,,,
85,down,David Guetta,Without You (feat. Usher),43,2,11,,,,
86,-,A-Trak,We All Fall Down (feat. Jamie Lidell) [Stfu Remix],-,86,1,,,,
87,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,4,,,,
88,-,Inna,Bop Bop (feat. Eric Turner),-,23,3,,,,
89,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,8,,,,
90,-,Joe Stone & Daser,Freak (And You Know It),-,43,2,,,,
91,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,7,,,,
92,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),61,23,6,,,,
93,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,4,,,,
94,-,Ovnimoon,Dual Nash (ProtoActive Remix),-,86,1,,,,
95,-,R.I.O.,Shine On (Hixxy Remix),-,51,2,,,,
96,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,15,,,,
97,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,8,,,,
98,down,El Profesor,Busy Bye Bye,68,68,2,,,,
99,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,11,,,,
100,-,Inner State,Element 5,-,4,9,,,,
