Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love (Festival Remix),-,1,1,,,,
2,-,Withus,Gimme All Your Love,-,2,1,,,,
3,-,S3RL & Zero2,Through the Years (feat. Yurino),-,1,15,,,,
4,-,Matt Simons,Catch & Release (Deepend Remix),-,2,13,,,,
5,up,Galantis,No Money,35,2,25,,,,
6,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,1,,,,
7,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),56,6,37,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),13,1,88,,,,
9,up,Alan Walker,Sing Me to Sleep,53,2,20,,,,
10,-,Loreen,Euphoria (Single Version),-,7,29,,,,
11,-,Da Buzz,Do You Want Me,-,3,26,,,,
12,-,David Guetta,Dangerous (feat. Sam Martin),-,2,42,,,,
13,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,62,1,79,,,,
14,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,34,,,,
15,up,Offer Nissim,Summer Night City,78,7,11,,,,
16,-,Kygo,Firestone (feat. Conrad Sewell),-,4,44,,,,
17,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,23,,,,
18,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,18,,,,
19,down,David Guetta & Sia,Flames,12,1,22,,,,
20,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),11,3,24,,,,
21,-,Zedd,Clarity (feat. Foxes),-,1,50,,,,
22,up,Route 94,My Love (feat. Jess Glynne),99,2,42,,,,
23,-,Deorro & Chris Brown,Five More Hours,-,6,46,,,,
24,-,Avicii,For a Better Day,-,6,43,,,,
25,up,Clean Bandit,Mama (feat. Ellie Goulding),68,4,23,,,,
26,-,Robin Schulz,Headlights (feat. Ilsey),-,4,37,,,,
27,down,Calvin Harris,Blame (feat. John Newman),19,3,52,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),70,4,58,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,23,,,,
30,down,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],9,3,2,,,,
31,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,45,,,,
32,-,Whigfield,Think of You,-,5,24,,,,
33,-,Celia,My Story (Radio Edit),-,5,18,,,,
34,-,Hardwell,Mad World (feat. Jake Reese),-,1,45,,,,
35,-,Kygo,Stole the Show (feat. Parson James),-,6,49,,,,
36,-,Steve Angello,Children of the Wild (feat. Mako),-,10,22,,,,
37,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,3,,,,
38,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,58,,,,
39,-,Love Connection,The Bomb (Triple X Club Mix),-,9,34,,,,
40,-,Agnes & Mello Dee,Beautiful Life,-,3,18,,,,
41,-,Kaskade & Project 46,Last Chance,-,1,19,,,,
42,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,15,,,,
43,-,Kaskade,We Don't Stop,-,3,34,,,,
44,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,25,6,,,,
45,-,Kev Moore,19.1 (Spear Remix),-,2,6,,,,
46,down,Galantis,Runaway (U & I),32,4,54,,,,
47,down,Maor,Exit (Gal Abutbul Remix),6,4,36,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,3,14,,,,
49,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,41,,,,
50,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,17,,,,
51,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,21,,,,
52,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,21,,,,
53,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,20,,,,
54,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,20,,,,
55,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,36,,,,
56,-,David Guetta,Bang My Head (feat. Sia),-,6,37,,,,
57,-,Klingande,Jubel,-,8,41,,,,
58,-,Filatov & Karas,Tell It to My Heart,-,6,9,,,,
59,down,David Guetta,Stay (Don't Go Away) [feat. Raye],8,3,25,,,,
60,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,20,,,,
61,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,17,,,,
62,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,22,3,,,,
63,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,33,,,,
64,-,Galantis,In My Head,-,2,56,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,1,14,,,,
66,-,Chester Young & Castion,Pyro (Extended Mix),-,66,1,,,,
67,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],7,6,38,,,,
68,-,David Guetta,Titanium (feat. Sia),-,7,45,,,,
69,down,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],42,3,24,,,,
70,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,35,,,,
71,-,Loud Luxury,Body (feat. brando),-,3,24,,,,
72,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,21,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,21,,,,
74,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,13,7,,,,
75,-,Gordon City,Saving My Life (feat. Romans),-,7,24,,,,
76,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,21,,,,
77,-,Nicky Romero,Lighthouse,-,14,19,,,,
78,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,18,,,,
79,down,Royal Gigolos,California Dreamin' (Clubhouse Single),52,1,11,,,,
80,down,Marshmello & Bastille,Happier,29,1,25,74,2019-10-06,74,2019-10-06
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,17,,,,
82,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,7,17,,,,
83,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,18,,,,
84,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,41,,,,
85,-,David Guetta,Without You (feat. Usher),-,2,46,,,,
86,-,George Lamond,Don't Stop Believin',-,6,27,,,,
87,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,11,,,,
88,down,Clean Bandit,I Miss You (feat. Julia Michaels),22,3,26,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,19,,,,
90,down,Regard & Raye,Secrets,30,3,19,84,2020-06-14,62,2020-06-28
91,up,Pandora,I See You (Club Radio),92,3,28,,,,
92,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,59,,,,
93,up,Calvin Harris,Outside (feat. Ellie Goulding),100,1,60,,,,
94,-,DJ Sammy,California Dreamin',-,5,27,,,,
95,-,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),-,7,14,,,,
96,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,9,,,,
97,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,7,7,,,,
98,down,Room 5,Make Luv,66,4,26,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,2,,,,
100,down,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",55,6,35,,,,
