Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klingande & Merk & Kremont,Planet In The Sky (feat. MKLA),-,1,2,,,,
2,-,Arnon,Te Molla (feat. Killua),-,2,4,,,,
3,-,surf mesa,Ily,-,1,44,63,2020-04-19,18,2020-07-12
4,-,Haddaway,"What Is Love (Alternative 7"" Mix)",-,4,3,,,,
5,-,PH Electro,Miracle (Uplink Remix),-,5,3,,,,
6,up,Serge Legran,Love Yourself,7,4,4,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,1,63,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,57,,,,
9,up,MALFA,All Over Again,12,2,4,,,,
10,up,Carla Morrison,Disfruto (Audioiko Remix),19,2,4,,,,
11,-,Drenchill,Freed from Desire (feat. Indiiana),-,6,1,,,,
12,up,Leo Salom,Sun Goes Down,25,1,6,,,,
13,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,39,,,,
14,-,Paradigm & Dan Owen,Crave You,-,4,1,,,,
15,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,3,5,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,61,2,61,,,,
17,up,Avicii,Lonely Together (feat. Rita Ora),70,1,48,,,,
18,-,Deep Emotion,You Deserve the World,-,4,3,,,,
19,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,73,,,,
20,up,Switch Disco,REACT,45,1,27,,,,
21,-,Calvin Harris,My Way,-,2,35,,,,
22,-,PH Electro,Miracle,-,9,2,,,,
23,-,John Paul Young,Love Is In the Air,-,18,10,,,,
24,-,Edmofo,Alone,-,2,4,,,,
25,up,Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Live from Copenhagen],75,25,2,,,,
26,down,In-Grid,Tu es foutu,20,1,8,,,,
27,down,Minelli & R3HAB,Deep Sea (Extended Version),13,2,3,,,,
28,-,"Willy William, will.i.am & Lali",Solo,-,1,4,,,,
29,down,Luca Debonaire & Klaas,Love Song (Klaas Remix),6,1,3,,,,
30,-,Eneli,Lover,-,1,5,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,5,,,,
32,-,twocolors & Pascal Letoublon,Break Up,-,6,3,,,,
33,up,Gordo,R U 4REAL (feat. Marina Maximilian),41,1,29,,,,
34,down,Brendan Mills & Stephanie Schulte,I Can't Get Enough,9,5,10,,,,
35,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),33,4,13,,,,
36,-,Swedish House Mafia,Heart Is King / Sacrifice / Knas (feat. The Weeknd) [Live from Miami],-,36,1,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,58,,,,
38,-,Loud Luxury,Body (feat. brando),-,3,52,,,,
39,-,CamelPhat & Elderbrook,Cola,-,2,41,,,,
40,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,76,,,,
41,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,57,,,,
42,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,24,,,,
43,-,Jay Beatzz,Clean Bandit-Tears,-,4,41,,,,
44,-,Sigala,Easy Love,-,7,13,,,,
45,-,Iio,Rapture (feat. Nadia Ali),-,2,44,,,,
46,-,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,-,7,10,,,,
47,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,46,,,,
48,-,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],-,31,7,,,,
49,up,Shoshana Damari,Ada'in Kan (Still Here!),52,4,26,,,,
50,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,23,,,,
51,-,Gordo,R U 4REAL (feat. Marina Maximilian) [Remix] [Mixed],-,51,1,,,,
52,down,Rasster,SAD (Imanbek xxx Remix),36,6,34,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,52,40,2019-10-06,40,2019-10-06
54,up,Era Istrefi,Bonbon (Tep No Remix),65,10,28,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,26,2,,,,
56,-,Zedd & Katy Perry,365,-,1,42,,,,
57,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,1,47,,,,
58,down,"Huts, Jordan Jay & Idetto",Party Shaker,15,2,15,,,,
59,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,53,,,,
60,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,49,,,,
61,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,49,3,,,,
62,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,41,,,,
63,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,6,,,,
64,-,Phats & Small,Turn Around (Radio Edit),-,5,33,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love (Disciples & Unorthodox Remix),-,65,1,,,,
66,up,Madison Avenue,Don't Call Me Baby,77,8,36,,,,
67,-,Redondo & Sydney Jo Jackson,Automatic,-,67,3,,,,
68,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),58,1,72,,,,
69,-,Various Artists,Gonna Make You Sweat,-,6,7,,,,
70,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,70,2,,,,
71,down,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],37,26,8,,,,
72,-,Jax Jones & Bebe Rexha,Harder,-,2,38,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,1,70,,,,
74,down,Calvin Harris,Stay With Me,49,1,60,,,,
75,down,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,68,38,4,,,,
76,down,Martin Garrix & Lloyiso,Real Love,51,23,3,,,,
77,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,49,,,,
78,-,Wings & Paul McCartney,Silly Love Songs,-,59,2,,,,
79,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,59,,,,
80,-,Alex Christensen & The Berlin Orchestra,House Of Love,-,65,2,,,,
81,-,DubVision & Nu-La,Out of the Dark,-,59,1,,,,
82,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,22,,,,
83,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,83,1,,,,
84,-,Kicks n Licks & Adara,Young (LJ MTX Remix),-,36,4,,,,
85,-,Daft Punk,Around the World,-,29,5,,,,
86,-,Deepest Blue,Deepest Blue [Radio Edit],-,86,1,,,,
87,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,87,1,,,,
88,-,Steve Aoki & Danna Paola,Paranoia,-,88,1,,,,
89,down,Dombresky,Too Soon,83,71,3,,,,
90,-,FISHER & Aatig,Take It Off,-,90,1,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,2,,,,
92,-,Joel Corry,Hey DJ,-,92,1,,,,
93,-,Sister Sledge,Frankie,-,7,16,,,,
94,-,MAGIC!,Rude (Zedd Remix),-,94,1,,,,
95,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,7,,,,
96,-,Ghostbusterz & Yves G,Ring of Fire (Radio Edit),-,96,1,,,,
97,-,Kaaze & Mentum,Want My Love (Tritonia 446),-,97,1,,,,
98,-,Jakatta,So Lonely,-,98,1,,,,
99,-,MAXI MERAKI,Dare Your Move,-,99,1,,,,
100,down,Lucas & Steve,What We Know (feat. Conor Byrne),53,43,2,,,,
