Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,1,1,,,,
2,up,Rinat Bar,כדי שאשאר,3,2,4,,,,
3,-,Akiva Gelb,Yerushalayim Shebalev,-,3,1,,,,
4,-,Cheese People,Uaaa (Eriq Johnson Remix),-,1,3,,,,
5,-,Ingenia,Feel the Rush (Sandex Remix),-,5,1,,,,
6,-,Gloria Gaynor & Giorgio Moroder,Last Night,-,1,1,,,,
7,-,Sister Sledge,We Are Family (Single Version),-,7,1,,,,
8,-,Martin Solveig,Hello,-,8,2,,,,
9,up,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),11,9,6,,,,
10,-,"Calvin Harris, Sam Smith",Promises,-,2,1,,,,
11,-,Chic,"Good Times (7"" Edit) [Remastered]",-,11,1,,,,
12,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,1,,,,
13,-,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],-,13,9,,,,
14,-,Solar Spectrum,Mini Big (Psychedelic Trance Mix)',-,14,2,,,,
15,-,Upa Dance,Tub Thumping,-,9,3,,,,
16,-,Basic,Alien Dream,-,6,14,,,,
17,down,Sensifeel,Red Nose (Out of Jetlag Remix),16,10,2,,,,
18,-,Cyklones,Love & Jealousy (Sensifeel Remix),-,18,1,,,,
19,-,ZHU x AlunaGeorge,Automatic,-,14,1,,,,
20,-,Dickster,Earthrise,-,7,9,,,,
21,-,Cyklones,Human Liquid,-,21,1,,,,
22,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),7,7,13,,,,
23,down,Smoke Sign,The Dreaming (Original Mix) [Original Mix],10,2,13,,,,
24,-,Time In Motion,Magic Corner,-,5,11,,,,
25,-,Gandulk & Nizzel,Plastik Phantastik,-,25,1,,,,
26,down,M & M,Stereo Flip,15,7,3,,,,
27,-,Ace Ventura & Captain Hook,The Jolly Roger (Timelock Remix),-,7,2,,,,
28,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,2,3,,,,
29,-,Orange Muse,Bump (Kenny Dope Remix),-,23,1,,,,
30,-,Chicane,Poppiholla (Anniversary Remix),-,30,1,,,,
31,-,YYYY,33Cm,-,1,3,,,,
32,-,Daft Punk,Around the World,-,29,1,,,,
33,-,Technotronic,Pump Up the Jam,-,10,1,,,,
34,-,Neogenia,No Longer Human,-,30,2,,,,
35,-,Askii,Way to the North,-,35,2,,,,
36,-,MR Werback,Baby Baby (Extended Mix),-,29,2,,,,
37,-,Lars Fessel,Materialise (Extended Mix),-,37,2,,,,
