Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J8CK,Gypsy Woman (Bodybangers Remix Edit),-,1,1,,,,
2,-,RE-MIX,We Will Rock You,-,2,4,,,,
3,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,13,,,,
4,up,Clean Bandit,Tears (feat. Louisa Johnson),6,1,12,,,,
5,-,James Hype,Dancing,-,5,1,,,,
6,down,S3RL & Zero2,Pump up the Jams,2,1,17,,,,
7,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,9,,,,
8,-,Michael Gray,The Weekend (Radio Edit),-,1,12,,,,
9,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,12,,,,
10,-,Axwell Λ Ingrosso,Sun Is Shining,-,10,4,,,,
11,-,Era Istrefi,Bonbon (Tep No Remix),-,10,8,,,,
12,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,8,,,,
13,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),20,6,10,,,,
14,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,18,,,,
15,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,1,,,,
16,-,R.I.O.,Shine On,-,1,19,,,,
17,-,David Guetta & Sia,Let's Love,-,1,13,84,2020-11-22,81,2020-11-29
18,down,Calvin Harris & Disciples,How Deep Is Your Love,13,2,34,,,,
19,-,Jonas Blue,Mama (feat. William Singe),-,2,11,,,,
20,-,Paul Pritchard,Can You Feel It (feat. Jean Roch) [Original Mix],-,20,5,,,,
21,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,3,,,,
22,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,16,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,1,9,,,,
24,-,Jax Jones & Bebe Rexha,Harder,-,2,7,,,,
25,-,Eric Prydz,Call on Me (Radio Mix),-,8,9,,,,
26,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),78,3,10,,,,
27,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,8,,,,
28,-,Marshmello & Bastille,Happier,-,1,12,74,2019-10-06,74,2019-10-06
29,up,Zedd & Katy Perry,365,42,1,11,,,,
30,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,38,,,,
31,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,11,,,,
32,down,DJ Snake & AlunaGeorge,You Know You Like It,9,3,26,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,6,,,,
34,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,7,,,,
35,up,Bang La Decks,Utopia (Radio Edit),84,2,35,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,9,,,,
37,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,22,2,,,,
38,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,7,,,,
39,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,29,,,,
40,-,Avicii,Lonely Together (feat. Rita Ora),-,1,9,,,,
41,-,Bob Sinclar,Lala Song,-,15,14,,,,
42,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,25,,,,
43,-,Regard,Ride It,-,1,19,57,2019-10-06,13,2019-11-10
44,-,Hardwell,Mad World (feat. Jake Reese),-,1,34,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,2,8,,,,
46,up,Love Connection,The Bomb (Triple X Club Mix),76,9,22,,,,
47,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,27,,,,
48,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,6,,,,
49,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),3,3,9,,,,
50,-,T2,Heartbroken,-,5,16,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,2,16,,,,
52,-,Zedd,Clarity (feat. Foxes),-,1,34,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,5,8,,,,
54,up,Regard & Raye,Secrets,56,3,10,84,2020-06-14,62,2020-06-28
55,-,surf mesa,Ily,-,1,7,63,2020-04-19,18,2020-07-12
56,-,Sophie Ellis Bextor,Get Over You,-,56,1,,,,
57,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),34,4,41,,,,
58,-,Addal,Morning In Love (feat. Lisa May),-,9,21,,,,
59,-,David Guetta,Without You (feat. Usher),-,2,31,,,,
60,-,Dikla,שבועיים (Yinon Yahel Full Vocal Mix),-,60,1,,,,
61,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,38,,,,
62,-,David Guetta & Sia,Flames,-,1,9,,,,
63,down,Avicii,Waiting For Love,43,1,30,,,,
64,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,2,,,,
65,-,Funkstar De Luxe,Sun Is Shining (De Luxe Edit),-,28,3,,,,
66,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,9,,,,
67,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,7,,,,
68,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,9,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,7,,,,
70,up,R.I.O.,When the Sun Comes Down,87,4,23,,,,
71,-,Guenta K.,Das Boot (Extended Mix),-,7,10,,,,
72,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,16,,,,
73,down,Galantis,Gold Dust,37,3,24,,,,
74,-,Danzel,Pump It Up (feat. DJ F.R.A.N.K),-,74,2,,,,
75,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,1,37,,,,
76,-,Scooter,Ti Sento,-,6,22,,,,
77,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,1,,,,
78,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,11,,,,
79,down,The Chainsmokers,Paris,8,1,14,,,,
80,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,17,,,,
81,down,Deekline & Ed Solo,Shake da Pressure,39,8,19,,,,
82,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,6,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,12,,,,
84,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,25,,,,
85,-,Jade,Don't Walk Away,-,85,1,,,,
86,-,Diplo & Sleepy Tom,Be Right There,-,3,21,,,,
87,-,Duran Duran,Perfect Day,-,17,2,,,,
88,down,Tony Ray,Chica Loca (feat. Gianna),46,26,6,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,6,,,,
90,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,19,,,,
91,down,Kaskade,We Don't Stop,48,3,26,,,,
92,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,15,,,,
93,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,93,1,,,,
94,-,Calvin Harris,Summer,-,1,44,,,,
95,-,Alan Walker,Alone,-,2,8,,,,
96,down,Offer Nissim,The One and Only (feat. Nika),57,3,38,,,,
97,-,Jaded,Pancake (feat. Ashnikko),-,5,7,,,,
98,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,7,,,,
99,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,7,,,,
100,-,Robin Schulz,Headlights (feat. Ilsey),-,4,23,,,,
