Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Above & Beyond,Sun & Moon,-,1,17,,,,
2,-,Avicii,The Nights (Felix Jaehn Remix),-,1,77,,,,
3,-,Fly Project,Mandala (Radio Edit),-,3,47,,,,
4,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,42,,,,
5,up,Martin Garrix,Don't Look Down (feat. Usher),46,2,50,,,,
6,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,31,,,,
7,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,40,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),12,1,51,,,,
9,-,Calvin Harris,Blame (feat. John Newman),-,3,44,,,,
10,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],10,1,45,,,,
11,-,Klingande,Jubel,-,8,34,,,,
12,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,16,,,,
13,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,18,,,,
14,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),96,2,51,,,,
15,-,Avicii,For a Better Day,-,6,40,,,,
16,-,Eric Prydz,Generate,-,11,9,,,,
17,-,Alex Gaudino,I'm In Love,-,3,22,,,,
18,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,10,,,,
19,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,67,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,26,,,,
21,up,Zedd & Katy Perry,365,32,1,17,,,,
22,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,15,,,,
23,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,39,,,,
24,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,32,,,,
25,up,Blonde,All Cried Out (feat. Alex Newell),86,5,19,,,,
26,-,Route 94,My Love (feat. Jess Glynne),-,2,36,,,,
27,-,Bang La Decks,Utopia (Radio Edit),-,2,42,,,,
28,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,18,,,,
29,-,Infernal,Self Control,-,4,7,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,1,15,,,,
31,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Big Ocean Acoustic Mix],-,24,1,,,,
32,-,Booty Luv,Some Kinda Rush (Radio Edit),-,19,7,,,,
33,up,Michael Mind,Show Me Love (Club Mix),42,8,26,,,,
34,up,"Faul, Wad Ad & PNAU",Changes,87,34,10,,,,
35,-,Kaskade,We Don't Stop,-,3,31,,,,
36,-,Zedd,Clarity (feat. Foxes),-,1,44,,,,
37,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,20,,,,
38,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,37,6,,,,
39,-,DJ Smoke,Dancing Feet (Radio Edit),-,1,1,,,,
40,-,Roger Sanchez,Another Chance,-,8,18,,,,
41,-,Galantis,Peanut Butter Jelly,-,4,23,,,,
42,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,28,,,,
43,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,9,,,,
44,-,Calvin Harris,Summer,-,1,54,,,,
45,down,Clean Bandit,Mama (feat. Ellie Goulding),6,4,17,,,,
46,-,Kygo,Firestone (feat. Conrad Sewell),-,4,41,,,,
47,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,2,15,,,,
48,-,Iio,Rapture (feat. Nadia Ali),-,2,20,,,,
49,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,49,2,,,,
50,down,Galantis,Runaway (U & I),44,4,46,,,,
51,down,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),30,2,30,,,,
52,down,Pandora,I See You (Club Radio),7,3,24,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,14,,,,
54,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,50,,,,
55,-,DJ Sammy,California Dreamin',-,5,25,,,,
56,-,Inna,Hot (Malibu Breeze Remix),-,7,4,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,6,42,,,,
58,down,Clean Bandit & Jess Glynne,Real Love,26,2,34,,,,
59,-,Quintino,Devotion,-,5,29,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),67,1,42,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,17,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,97,2,19,,,,
63,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,25,,,,
64,-,David Guetta,Bang My Head (feat. Sia),-,6,31,,,,
65,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,36,,,,
66,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,20,,,,
67,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,34,,,,
68,down,Love Connection,The Bomb (Triple X Club Mix),66,9,31,,,,
69,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,17,,,,
70,-,Offer Nissim,Summer Night City,-,7,8,,,,
71,-,Galantis,No Money,-,2,17,,,,
72,-,Celia,My Story (Radio Edit),-,5,17,,,,
73,-,Sigma,Changing (feat. Paloma Faith),-,7,15,,,,
74,-,NEIKED,Sexual (feat. Dyo),-,21,1,,,,
75,-,Regard & RAYE,Secrets,-,38,1,,,,
76,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,45,,,,
77,-,David Guetta & Sia,Flames,-,1,17,,,,
78,down,Galantis,In My Head,57,2,50,,,,
79,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,6,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,14,,,,
81,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,6,,,,
82,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,16,,,,
83,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,7,,,,
84,-,Alesso,Cool (feat. Roy English),-,4,24,,,,
85,-,Phats & Small,Turn Around (Radio Edit),-,5,13,,,,
86,down,George Lamond,Don't Stop Believin',75,6,23,,,,
87,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,23,,,,
88,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,19,,,,
89,-,Agnes,Release Me (Club Mix),-,10,10,,,,
90,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,23,2,,,,
91,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,24,,,,
92,-,R.I.O.,Shine On,-,1,25,,,,
93,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,18,,,,
94,-,Headhunterz & Crystal Lake,Live Your Life,-,3,23,,,,
95,-,Kev Moore,19.1 (Spear Remix),-,2,3,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,2,20,,,,
97,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,18,,,,
98,-,Axwell,Feel the Vibe (Seamus Haji Big Love Remix),-,20,5,,,,
99,down,Hardwell & Dannic,Survivors (feat. Haris) [Edit],94,6,11,,,,
100,-,Rasster,SAD (Imanbek xxx Remix),-,6,13,,,,
