Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Bobo & Kim Wilde,I Believe,-,1,2,,,,
2,up,Avicii,The Nights (Felix Jaehn Remix),5,1,33,,,,
3,-,Jason Herd & 161,Remedy (feat. Lisa Millett) [Radio Edit],-,3,1,,,,
4,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],37,4,17,,,,
5,down,Blasterjaxx,Fifteen (Hardwell Edit),2,2,3,,,,
6,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,13,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),30,1,25,,,,
8,-,Jason Herd & 161,I Love Your Love (J's Fat Arse Dub),-,8,1,,,,
9,down,Paul Mendez & Zero3,Exotica,6,1,7,,,,
10,up,Galantis,Runaway (U & I),84,4,19,,,,
11,up,Fly Project,Mandala (Radio Edit),65,3,20,,,,
12,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],45,1,25,,,,
13,up,David Guetta,Without You (feat. Usher),23,2,17,,,,
14,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,7,,,,
15,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,7,,,,
16,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,8,,,,
17,up,Offer Nissim,The One and Only (feat. Nika),26,3,19,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),81,9,10,,,,
19,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),12,4,16,,,,
20,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,16,,,,
21,-,Clean Bandit & Jess Glynne,Real Love,-,2,12,,,,
22,-,Calvin Harris,Feel So Close (Radio Edit),-,2,6,,,,
23,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),73,7,15,,,,
24,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),16,2,18,,,,
25,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,10,,,,
26,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,12,,,,
27,-,The Chainsmokers,Roses (feat. ROZES),-,10,13,,,,
28,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,12,,,,
29,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,15,,,,
30,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,8,,,,
31,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,7,,,,
32,up,ZHU,Faded,57,11,11,,,,
33,-,Room 5,Make Luv,-,4,10,,,,
34,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,4,,,,
35,-,Agnes & Mello Dee,Beautiful Life,-,3,6,,,,
36,-,Zedd,Clarity (feat. Foxes),-,1,13,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,16,,,,
38,up,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),59,9,8,,,,
39,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,10,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),43,2,23,,,,
41,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,20,,,,
42,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,42,1,,,,
43,-,Celia,My Story (Radio Edit),-,5,5,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,1,13,,,,
45,-,R.I.O.,Shine On,-,1,11,,,,
46,up,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),68,13,11,,,,
47,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,12,,,,
48,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,7,,,,
49,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,8,1,41,,,,
50,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,10,,,,
51,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,8,,,,
52,-,Skrillex,Bangarang (feat. Sirah),-,3,16,,,,
53,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,14,,,,
54,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,9,,,,
55,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],83,3,16,,,,
56,-,Spagna,Call Me (Nicola Fasano and Steve Forest Radio Mix),-,56,2,,,,
57,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],10,6,15,,,,
58,up,Addal,Morning In Love (feat. Lisa May),61,9,10,,,,
59,-,David Guetta,Titanium (feat. Sia),-,7,12,,,,
60,-,Belmond & Parker,Mad World (Club Mix),-,3,9,,,,
61,-,Deekline & Ed Solo,Shake da Pressure,-,8,8,,,,
62,-,Pandora,I See You (Club Radio),-,3,8,,,,
63,-,Klingande,Jubel,-,8,13,,,,
64,down,Hardwell,Mad World (feat. Jake Reese),19,1,16,,,,
65,up,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),98,19,10,,,,
66,-,Gordon City,Saving My Life (feat. Romans),-,7,10,,,,
67,down,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],48,7,14,,,,
68,down,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],38,8,10,,,,
69,-,Nelly Furtado,Night Is Young (Manhattan Clique Remix),-,52,2,,,,
70,up,Borgore & Addison,School Daze (Borgore & Tisoki Remix),79,7,9,,,,
71,-,Michael Calfan,Mercy,-,7,8,,,,
72,down,Chakra,Home,17,8,11,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts),71,2,19,,,,
74,down,Offer Nissim,Alone,24,8,9,,,,
75,-,Axwell,Feel the Vibe (Seamus Haji Big Love Remix),-,20,4,,,,
76,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,5,,,,
77,down,R.I.O.,When the Sun Comes Down,40,4,12,,,,
78,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,36,1,,,,
79,down,Ibiza Music United,Show Me Love,15,15,11,,,,
80,-,"PNAU, Faul & Wad Ad",Changes (vs. Pnau) [Robin Schulz Remix Radio Edit],-,31,2,,,,
81,down,George Lamond,Don't Stop Believin',28,6,11,,,,
82,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Angemi Extended Mix],-,46,1,,,,
83,down,Alesso,PAYDAY,67,6,8,,,,
84,-,Akcent,That's My Name (feat. Lora) [2010 Version],-,32,1,,,,
85,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,8,,,,
86,down,Steve Angello,Children of the Wild (feat. Mako),29,10,8,,,,
87,-,Martin Solveig & Dragonette,Hello,-,5,11,,,,
88,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,10,,,,
89,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,13,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,4,13,,,,
91,-,Rudimental,I Will For Love (feat. Will Heard),-,11,8,,,,
92,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,12,,,,
93,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,6,,,,
94,down,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),50,10,7,,,,
95,down,Zedd,Beautiful Now (feat. Jon Bellion),53,4,21,,,,
96,down,Otto Knows,Million Voices (Radio Edit),85,13,6,,,,
97,down,Calvin Harris,Summer,54,1,24,,,,
98,down,Bang La Decks,Utopia (Radio Edit),58,2,18,,,,
99,down,Clean Bandit,Extraordinary (feat. Sharna Bass),34,10,8,,,,
100,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,25,3,,,,
