Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,41,,,,
2,-,Gryffin,You Were Loved (feat. OneRepublic) [Caslow Remix],-,2,1,,,,
3,-,Gryffin & OneRepublic,You Were Loved,-,2,1,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,49,,,,
5,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,18,3,6,,,,
6,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),86,6,37,,,,
7,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,23,,,,
8,up,"Huts, Jordan Jay & Idetto",Party Shaker,20,2,7,,,,
9,-,Jay Beatzz,Clean Bandit-Tears,-,4,36,,,,
10,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),49,2,46,,,,
11,-,R3HAB & A Touch of Class,All Around the World (La La La),-,11,9,,,,
12,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",59,3,42,,,,
13,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,39,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,1,40,,,,
15,up,Sneaky Sound System,Can't Help The Way That I Feel,16,6,31,,,,
16,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,51,,,,
17,up,GESPONA,2361 (cipy retouch),21,17,2,,,,
18,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,47,,,,
19,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,19,8,,,,
20,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),76,20,4,,,,
21,-,Deepend & NEIMY,Apologize,-,7,4,,,,
22,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,32,,,,
23,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,26,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,3,38,,,,
25,-,Шай,Метеорит,-,12,18,,,,
26,up,"Jason Derulo, Puri & Jhorrmountain",Coño,72,5,39,,,,
27,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,9,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,1,56,,,,
29,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,19,10,,,,
30,-,NRD1,Pedro,-,18,1,,,,
31,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,7,7,6,,,,
32,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,46,,,,
33,-,Steve Angello & Wh0,What You Need,-,33,2,,,,
34,-,"Lucas Estrada, Jay Mason & Edwardo Atlas",Hills in LA,-,34,1,,,,
35,-,Jax Jones & Bebe Rexha,Harder,-,2,35,,,,
36,up,David Guetta,Gettin' Over (feat. Chris Willis),57,12,26,,,,
37,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,37,5,,,,
38,-,Oden & Fatzo & Camden Cox,Lady Love,-,38,1,,,,
39,down,LF SYSTEM,Afraid To Feel,8,1,54,,,,
40,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,56,,,,
41,up,Yolanda Be Cool,Segunda (feat. Jon-Jon),99,34,3,,,,
42,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,42,4,,,,
43,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,43,1,,,,
44,-,surf mesa,Ily,-,1,41,63,2020-04-19,18,2020-07-12
45,-,Avicii,Waiting For Love,-,1,57,,,,
46,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],60,40,4,,,,
47,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,1,4,,,,
48,-,Ghostbusterz,Summer Nights,-,48,1,,,,
49,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,78,,,,
50,-,"R3HAB, Inna & Sash!",Rock My Body,-,44,6,,,,
51,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,29,1,,,,
52,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],14,9,20,,,,
53,-,WD ASIA MUSIC,Dj Mashub Bojo Loro ▪️Abang Biru Lampune Disco,-,53,1,,,,
54,-,Era Istrefi,Bonbon (Tep No Remix),-,10,25,,,,
55,-,Ghostbusterz,Somebody Help Me,-,55,1,,,,
56,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],9,1,52,,,,
57,up,The Chainsmokers,Paris,80,1,46,,,,
58,-,Robin Schulz & KOPPY,Atlantis (Robin Schulz Presents KOPPY),-,17,1,,,,
59,-,Purple Disco Machine & Kungs,Substitution,-,45,2,,,,
60,down,Gramophonedzie,Why Don't You,41,6,33,,,,
61,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,1,68,,,,
62,-,The Shapeshifters,Back To Basics (Main Vocal Mix),-,62,1,,,,
63,-,Stromae,Alors on danse (Radio Edit),-,5,28,,,,
64,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),40,3,39,,,,
65,-,Andrew Spencer,Give It Up (Game of Love) [VIP Mix],-,30,1,,,,
66,-,Tiësto & Black Eyed Peas,Pump It Louder,-,32,3,,,,
67,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,41,6,,,,
68,-,Rasster,SAD (Imanbek xxx Remix),-,6,30,,,,
69,-,Monyaka,Go Deh Yaka (Dr Packer Remix),-,62,4,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,1,15,,,,
71,down,Calvin Harris,Stay With Me,4,1,51,,,,
72,-,Boogie Pimps,Somebody to Love (Main Club Mix),-,15,6,,,,
73,-,T.Bunts & Oden & Fatzo,Brimstone (Oden & Fatzo Remix),-,73,1,,,,
74,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,35,,,,
75,-,Jordan Jay,Baby (Ride Into the Sun),-,45,1,,,,
76,-,All Saints,Pure Shores,-,37,2,,,,
77,-,Sister Sledge,Frankie,-,7,15,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,64,,,,
79,-,Block & Crown,Hooray Its Monday,-,79,1,,,,
80,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,28,,,,
81,-,Goodboys & Benny Benassi,Further Away,-,81,1,,,,
82,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),-,28,2,,,,
83,-,Inner City,Good Life,-,31,10,,,,
84,-,Illitheas,Infinity (Original 2004 Club Mix),-,84,1,,,,
85,-,Redondo & Caius,The One You Love,-,85,1,,,,
86,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,36,3,,,,
87,up,Jazzy,Giving Me,100,55,4,,,,
88,down,Gordo,R U 4REAL (feat. Marina Maximilian),11,1,22,,,,
89,-,Dopamine & Sigala,Feel It Deep Inside,-,11,1,,,,
90,down,Switch Disco,REACT,13,1,18,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,50,,,,
92,-,Boys Town Gang,Remember Me / Ain't No Mountain High Enough (Extended Version),-,35,1,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,56,1,47,,,,
94,-,Showhawk Duo,Daft Punk Mashup,-,59,3,,,,
95,-,Fabio Bedini,Last Sunset (Rework 2019),-,95,1,,,,
96,down,"Joel Corry, Icona Pop & Rain Radio",Desire,43,36,3,,,,
97,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,10,,,,
98,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,44,2,,,,
99,-,Jaded,Pancake (feat. Ashnikko),-,5,45,,,,
100,-,The Beloved,Sweet Harmony,-,13,12,,,,
