Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliran Tsori,התחלנו,3,1,10,,,,
2,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,1,,,,
3,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,1,,,,
4,-,"Bass Bullies, Navigator & Alaska",Let Loose (Jay Cross Remix),-,4,4,,,,
5,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,21,,,,
6,up,Gorgon City,Ready For Your Love (feat. MNEK),62,2,4,,,,
7,-,David Guetta,Without You (feat. Usher),-,2,1,,,,
8,-,Klingande,Jubel,-,8,1,,,,
9,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,1,2,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,2,2,,,,
11,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],39,3,2,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),8,1,7,,,,
13,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),-,4,3,,,,
14,-,Scooter,Ti Sento (Live),-,14,1,,,,
15,-,Zosima,28.1,-,5,5,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,13,3,,,,
17,-,ZHU x AlunaGeorge,Automatic,-,14,3,,,,
18,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,2,,,,
19,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,1,,,,
20,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,1,,,,
21,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,1,,,,
22,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,1,,,,
23,-,Alvaro & JETFIRE,Guest List,-,1,2,,,,
24,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,1,,,,
25,-,Guru Josh Project,Infinity 2008 (Steen Thottrup Chill Mix),-,25,1,,,,
26,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,1,,,,
27,down,Skrillex,Bangarang (feat. Sirah),16,3,2,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),11,2,5,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,1,,,,
30,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,2,,,,
31,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,2,,,,
32,-,Alex Gaudino,I'm In Love,-,3,1,,,,
33,-,DVBBS & Borgeous,Tsunami,-,33,1,,,,
34,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,1,,,,
35,-,R.I.O.,When the Sun Comes Down,-,4,1,,,,
36,-,Galantis,Gold Dust,-,3,1,,,,
37,-,The Underdog Project,Remember (Original),-,4,2,,,,
38,down,Room 5,Make Luv,31,4,3,,,,
39,-,Gordon City,Saving My Life (feat. Romans),-,7,2,,,,
40,-,Offer Nissim,The One and Only (feat. Nika),-,3,2,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,1,2,,,,
42,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,3,,,,
43,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,1,,,,
44,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],13,1,4,,,,
45,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,1,,,,
46,down,Alesso,Sweet Escape (feat. Sirena),23,6,3,,,,
47,-,Infernal,Self Control,-,4,1,,,,
48,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,2,,,,
49,-,Above & Beyond,Sun & Moon,-,1,1,,,,
50,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,1,,,,
51,-,Route 94,My Love (feat. Jess Glynne),-,2,3,,,,
52,-,Guenta K.,Das Boot (Extended Mix),-,7,1,,,,
53,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,1,,,,
54,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,2,,,,
55,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,2,,,,
56,-,DJs from Mars,Dance 2 the Beat (feat. Davis Mallory),-,21,1,,,,
57,-,Bang La Decks,Utopia (Radio Edit),-,2,1,,,,
58,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,3,,,,
59,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,1,,,,
60,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,1,,,,
61,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],22,1,5,,,,
62,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,12,,,,
63,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,12,,,,
64,-,Ovnimoon,Turn Off the Lights (El-Zisco Remix),-,64,1,,,,
65,-,Technotronic,Pump Up the Jam,-,10,4,,,,
66,-,Jack wins,Best of Me (feat. Katie Sky),-,51,2,,,,
67,-,Liquid Space,Unforgotten Girl,-,7,15,,,,
68,-,Earsugar,Descent,-,28,4,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,14,4,,,,
70,-,"Kosling, BlackCode & Robbie Rosen",Like Home,-,70,1,,,,
71,-,Liquid Soul & Captain Hook,Liquid Hook,-,71,1,,,,
72,-,Tiësto,Tomorrow (feat. 433),-,72,1,,,,
73,-,Icona Pop,Feels in My Body,-,73,1,,,,
74,down,Injection,I Can Feel It (Original Mix),46,30,2,,,,
75,down,Sensifeel,Olympics,49,6,4,,,,
76,-,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],-,13,12,,,,
77,-,Danny Tenaglia,Music Is the Answer (Dancin' and Prancin') [feat. Celeda],-,77,1,,,,
78,-,Heller & Farley Project,Ultra Flava,-,26,2,,,,
79,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,79,1,,,,
80,-,Artificial Intelligence,Alienigenas,-,6,10,,,,
81,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,81,1,,,,
82,-,Rasster,SAD (Imanbek xxx Remix),-,6,1,,,,
83,-,Madison Avenue,Don't Call Me Baby,-,8,1,,,,
84,-,Lexter,Freedom to Love (BBC Edit),-,84,1,,,,
85,-,A.C. One,Sing a Song (Now Now),-,85,1,,,,
86,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,9,6,,,,
87,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,87,1,,,,
88,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,88,1,,,,
89,-,Norman Doray,Morning Light (Arno Cost Recut),-,55,2,,,,
90,-,G&g & Davis Redfield,I Like That (G&G vs. Davis Redfield) [Chrystal Rock Remix],-,90,1,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,1,,,,
92,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,30,6,,,,
93,down,Daft Punk,Around the World,29,29,4,,,,
94,-,David Penn,Join Us (KORT Full Vocal Remix) [feat. Lisa Millett],-,94,1,,,,
95,-,Robin Schulz & Piso 21,Oh Child,-,95,1,,,,
96,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,96,1,,,,
97,-,Allen Belg,Into You,-,47,4,,,,
98,-,Iain Mitchell,Cold Front,-,31,2,,,,
