Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Offer Nissim,Lord of Mercy (feat. נסרין קדרי),-,1,2,,,,
2,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,9,,,,
3,-,Galantis,In My Head,-,2,6,,,,
4,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,2,,,,
5,up,Avicii,The Nights (Felix Jaehn Remix),8,1,14,,,,
6,-,Deorro & Chris Brown,Five More Hours,-,6,4,,,,
7,-,Skrillex & The Doors,Breakn' a Sweat,-,1,3,,,,
8,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,1,,,,
9,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),14,9,7,,,,
10,-,Dual Vision,Spiritual Light (Original Mix),-,10,1,,,,
11,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,2,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,6,7,,,,
13,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,2,,,,
14,-,Michael Mind,Show Me Love (Club Mix),-,8,2,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,9,5,,,,
16,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,16,2,,,,
17,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,4,,,,
18,-,Maurizio Gubellini & DJs from Mars,Glory Box (feat. Eleze) [Maurizio Gubellini Mix],-,18,3,,,,
19,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,5,,,,
20,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,3,,,,
21,up,Robin Schulz,Headlights (feat. Ilsey),34,4,6,,,,
22,-,DJs from Mars,Dance 2 the Beat (feat. Davis Mallory),-,21,3,,,,
23,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,2,,,,
24,-,Project 46,Beautiful (It Hurts),-,16,1,,,,
25,-,Nicky Romero,Lighthouse,-,14,2,,,,
26,-,Daniel Ben Haim,Ze Hazman,-,26,1,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),40,1,8,,,,
28,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,14,,,,
29,-,David Guetta,Bang My Head (feat. Sia),-,6,3,,,,
30,up,Sunblock,I'll Be Ready (Radio Version),43,2,3,,,,
31,-,Calvin Harris,You Used to Hold Me,-,12,3,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,1,4,,,,
33,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,3,,,,
34,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,3,,,,
35,up,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],58,11,2,,,,
36,-,Cloverfield,Planet One (Ibiza Club Edition),-,11,6,,,,
37,-,Kaskade & Project 46,Last Chance,-,1,1,,,,
38,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,5,,,,
39,-,Steve Angello,Children of the Wild (feat. Mako),-,8,4,,,,
40,down,Chakra,Home,36,8,3,,,,
41,-,Felix Jaehn,Book of Love (feat. Polina),-,5,2,,,,
42,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,2,,,,
43,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,7,,,,
44,-,Ajay,Finally (Bigroom Mix),-,19,1,,,,
45,-,Galantis,Gold Dust,-,3,5,,,,
46,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,4,,,,
47,up,Donna Summer,Stamp Your Feet (Jason Nevins Radio Edit),63,9,3,,,,
48,down,Alex Adair,Make Me Feel Better,7,7,5,,,,
49,-,Avicii,For a Better Day,-,6,5,,,,
50,-,Skrillex,Bangarang (feat. Sirah),-,3,6,,,,
51,down,David Guetta,Without You (feat. Usher),48,2,6,,,,
52,-,Fly Project,Mandala (Radio Edit),-,3,8,,,,
53,-,Alli Sims,Driving Blind (Still & Havoc Club Mix),-,30,1,,,,
54,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,4,,,,
55,down,George Lamond,Don't Stop Believin',11,6,4,,,,
56,-,Gorgon City,Ready For Your Love (feat. MNEK),-,2,7,,,,
57,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,4,,,,
58,down,Kate Ryan,Voyage Voyage (Central Seven Remix),37,37,2,,,,
59,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,1,,,,
60,down,Soul Central,Strings of Life (Funky Lowlives Remix),56,45,2,,,,
61,-,Clean Bandit & Jess Glynne,Real Love,-,2,3,,,,
62,down,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),61,19,6,,,,
63,-,EandU,Pieces (feat. Mor Polanuer),-,29,2,,,,
64,-,Master Blaster,Since You've Been Gone,-,25,2,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,3,,,,
66,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],16,2,8,,,,
67,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,4,,,,
68,down,Martin Solveig,Hello,10,8,6,,,,
69,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,3,,,,
70,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,2,,,,
71,down,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],12,6,5,,,,
72,-,クルーウェラ,Somewhere to Run,-,1,5,,,,
73,-,Galantis,Peanut Butter Jelly,-,4,5,,,,
74,-,Sonique,It Feels so Good (Radio Edit),-,2,3,,,,
75,down,Kygo,Stole the Show (feat. Parson James),30,6,7,,,,
76,-,Stromae,Alors on danse (Radio Edit),-,5,1,,,,
77,-,Addal,Morning In Love (feat. Lisa May),-,9,1,,,,
78,-,Gramophonedzie,Why Don't You,-,6,6,,,,
79,down,Oliver Heldens,Koala,35,6,2,,,,
80,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,9,,,,
81,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,4,,,,
82,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,3,,,,
83,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,2,,,,
84,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,3,,,,
85,-,Ibiza Music United,Show Me Love,-,15,4,,,,
86,-,Various Artists,Gonna Make You Sweat,-,6,2,,,,
87,-,Sunblock,Tune In (My Frequency),-,14,2,,,,
88,-,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],-,13,13,,,,
89,-,Sixsense,Over Site,-,68,1,,,,
90,-,Zen Mechanics & Egorythmia,Dragonfruit (Lyctum Remix - Album Edit),-,84,1,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,3,,,,
92,-,Rinat Bar,(הנשיקה (2018,-,1,5,,,,
93,down,Dave Sinclair,Self Control (Clubland Rework Cut),64,17,4,,,,
94,-,Iio,Rapture (feat. Nadia Ali),-,2,4,,,,
95,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,95,1,,,,
96,-,Matt Dubb,Ana (feat. Itzik Dadya),-,53,2,,,,
97,-,Mental Broadcast,Jungle Twilight (Battousai Remix),-,10,6,,,,
98,-,Kaci,Paradise,-,7,2,,,,
99,-,Sigala,Easy Love (Radio Edit),-,88,1,,,,
100,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,15,,,,
