Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Markus Schulz,Rain (Phynn Remix Edit),-,1,1,,,,
2,-,Datura,El Sueno (Tony H Taf-A-Remix),-,2,1,,,,
3,-,Galantis,Gold Dust,-,3,29,,,,
4,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,37,,,,
5,-,twocolors,Lovefool,-,5,13,,,,
6,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,8,,,,
7,-,Kygo,Firestone (feat. Conrad Sewell),-,4,42,,,,
8,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,11,,,,
9,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,17,,,,
10,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,3,1,71,,,,
11,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,11,,,,
12,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,48,,,,
13,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,21,,,,
14,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,17,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),36,1,53,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),7,1,81,,,,
17,-,Alex Gaudino,I'm In Love,-,3,23,,,,
18,-,Calvin Harris,Summer,-,1,56,,,,
19,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,20,,,,
20,up,Fly Project,Mandala (Radio Edit),23,3,51,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,1,17,,,,
22,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,43,,,,
23,-,Bang La Decks,Utopia (Radio Edit),-,2,43,,,,
24,-,Deekline & Ed Solo,Shake da Pressure,-,8,23,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,36,,,,
26,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,15,,,,
27,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Extended),-,27,1,,,,
28,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,10,,,,
29,-,Chakra,Home,-,8,25,,,,
30,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,26,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,23,40,2019-10-06,40,2019-10-06
32,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,10,,,,
33,down,DJ Smoke,Dancing Feet (Radio Edit),28,1,3,,,,
34,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,32,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,1,51,,,,
36,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,52,,,,
37,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",8,3,15,,,,
38,up,Mahmut Orhan,Schhh (feat. Irina Rimes),78,2,21,,,,
39,-,Rihanna,What Now (Guy Scheiman Mixshow Edit),-,39,1,,,,
40,-,R.I.O.,When the Sun Comes Down,-,4,31,,,,
41,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,19,,,,
42,-,Stromae,Alors on danse (Radio Edit),-,5,12,,,,
43,down,Clean Bandit,I Miss You (feat. Julia Michaels),24,3,20,,,,
44,-,Smith & Thell,Here Comes the Sun,-,8,9,,,,
45,down,Maor,Exit (Gal Abutbul Remix),26,4,33,,,,
46,-,Micha Moor & Epiphony,Break My World (Radio Edit),-,2,14,,,,
47,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,19,,,,
48,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,25,,,,
49,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,15,,,,
50,-,Infernal,Self Control,-,4,8,,,,
51,-,Galantis,Peanut Butter Jelly,-,4,25,,,,
52,-,Avicii,Waiting For Love,-,1,38,,,,
53,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,14,,,,
54,-,Why Don't We & Macklemore,I Don't Belong In This Club (MIME Remix),-,54,1,,,,
55,down,Galantis,No Money,27,2,19,,,,
56,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,33,,,,
57,up,David Guetta,Dangerous (feat. Sam Martin),61,2,37,,,,
58,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),39,4,55,,,,
59,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,13,,,,
60,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,8,,,,
61,down,Kygo,Stole the Show (feat. Parson James),57,6,45,,,,
62,-,Karl Wolf,No Privacy,-,62,1,,,,
63,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,17,1,,,,
64,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),68,1,16,,,,
65,-,Шай,Метеорит,-,12,2,,,,
66,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,21,,,,
67,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,34,,,,
68,up,Hardwell & Dannic,Survivors (feat. Haris) [Edit],82,6,13,,,,
69,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),96,6,16,,,,
70,-,Avicii,Lonely Together (feat. Rita Ora),-,1,16,,,,
71,-,Phats & Small,Turn Around (Radio Edit),-,5,14,,,,
72,-,Öwnboss & SEVEK,Move Your Body,-,72,1,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,18,,,,
74,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,6,15,,,,
75,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,20,,,,
76,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,16,,,,
77,-,Calvin Harris,You Used to Hold Me,-,12,19,,,,
78,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,19,,,,
79,-,Nelly Furtado,Night Is Young (Manhattan Clique Remix),-,52,5,,,,
80,down,David Guetta,Titanium (feat. Sia),55,7,42,,,,
81,down,Manse,Freeze Time (feat. Alice Berg) [Edit],4,3,26,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,21,,,,
83,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,12,,,,
84,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,17,,,,
85,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,19,,,,
86,-,Above & Beyond,Sun & Moon,-,1,18,,,,
87,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,13,,,,
88,down,Cryzp,Africa (Club Caviar Radio Edit),64,13,27,,,,
89,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,89,1,,,,
90,up,Klingande,Jubel,90,8,37,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,15,,,,
92,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,19,,,,
93,-,Whigfield,Think of You,-,5,21,,,,
94,up,David Guetta & Sia,Let's Love,97,1,20,84,2020-11-22,81,2020-11-29
95,-,The Chainsmokers,Roses (feat. ROZES),-,10,33,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),89,9,31,,,,
97,-,Amber,Yes! (HQ2 Edit),-,8,8,,,,
98,-,Martin Solveig & Dragonette,Hello,-,5,43,,,,
99,-,Alesso,Sweet Escape (feat. Sirena),-,6,28,,,,
100,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,19,,,,
