Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,Waiting For Love,-,1,8,,,,
2,-,SUNSTARS,Ritual (Extended Mix),-,2,1,,,,
3,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,3,,,,
4,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,4,1,,,,
5,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,26,,,,
6,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,2,,,,
7,-,Alex Adair,Make Me Feel Better,-,7,4,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),15,1,13,,,,
9,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],79,3,6,,,,
10,-,Martin Solveig,Hello,-,8,5,,,,
11,up,George Lamond,Don't Stop Believin',44,6,3,,,,
12,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,4,,,,
13,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,2,,,,
14,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),47,9,6,,,,
15,-,Ono,I'm Moving On (Ralphi Rosario Radio Mix),-,15,2,,,,
16,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,7,,,,
17,-,Inna & Bob Taylor,Deja Vu,-,17,3,,,,
18,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,1,,,,
19,-,Pandora & United DJ's,On a Night Like This (JS16 L8 Nite Radio Edit),-,19,1,,,,
20,-,Axwell,Feel the Vibe (Seamus Haji Big Love Remix),-,20,1,,,,
21,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,3,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,6,6,,,,
23,up,Benny Benassi,Satisfaction,31,23,3,,,,
24,-,The Underdog Project,Remember (Radio Cut),-,21,3,,,,
25,-,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],-,3,3,,,,
26,up,Hardwell & Jason Derulo,Follow Me,81,12,3,,,,
27,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,5,,,,
28,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,5,,,,
29,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,5,,,,
30,down,Kygo,Stole the Show (feat. Parson James),22,6,6,,,,
31,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),65,21,2,,,,
32,-,Iio & Nadia Ali,Rapture,-,11,1,,,,
33,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),3,2,6,,,,
34,down,Robin Schulz,Headlights (feat. Ilsey),8,4,5,,,,
35,-,Oliver Heldens,Koala,-,6,1,,,,
36,up,Chakra,Home,37,8,2,,,,
37,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,37,1,,,,
38,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,3,,,,
39,up,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],94,9,5,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),53,1,7,,,,
41,-,Hi Tack,Say Say Say (Waiting 4 U) [The Caramel Club Remix],-,39,1,,,,
42,up,Galantis,Runaway (U & I),86,4,6,,,,
43,-,Sunblock,I'll Be Ready (Radio Version),-,2,2,,,,
44,-,Paul Kalkbrenner,Part Three,-,2,5,,,,
45,down,Kaskade,We Don't Stop,6,3,4,,,,
46,up,Sonique,It Feels so Good,70,12,3,,,,
47,up,Calvin Harris,Summer,83,1,8,,,,
48,-,David Guetta,Without You (feat. Usher),-,2,5,,,,
49,-,Bakermat,Teach Me,-,26,2,,,,
50,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,1,,,,
51,-,Klingande,Jubel,-,8,4,,,,
52,-,Nelly Furtado,Night Is Young (Manhattan Clique Remix),-,52,1,,,,
53,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,3,,,,
54,up,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),56,7,4,,,,
55,-,Kygo,Firestone (feat. Conrad Sewell),-,4,4,,,,
56,-,Soul Central,Strings of Life (Funky Lowlives Remix),-,45,1,,,,
57,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,57,1,,,,
58,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,1,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,3,,,,
60,-,T2,Heartbroken,-,5,1,,,,
61,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,19,5,,,,
62,-,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),-,43,1,,,,
63,-,Donna Summer,Stamp Your Feet (Jason Nevins Radio Edit),-,9,2,,,,
64,up,Dave Sinclair,Self Control (Clubland Rework Cut),93,17,3,,,,
65,-,Spagna,Call Me (Nicola Fasano and Steve Forest Radio Mix),-,56,1,,,,
66,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,3,,,,
67,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],100,15,6,,,,
68,-,Master Blaster,Since You've Been Gone (The Disco Boys Remix),-,16,1,,,,
69,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,3,,,,
70,-,Roger Sanchez,Another Chance,-,8,2,,,,
71,up,Alesso,Cool (feat. Roy English),89,4,3,,,,
72,-,Blondie,The Tide Is High,-,72,1,,,,
73,-,Liquid Soul,Crazy People (Captain Hook Remix),-,17,2,,,,
74,-,Eden,Happy New Year (Club Edit),-,74,1,,,,
75,-,Lost Shaman,Clarity,-,54,2,,,,
76,-,Mental Broadcast,Jungle Twilight,-,3,9,,,,
77,-,Liquid Soul & Captain Hook,Liquid Hook,-,71,3,,,,
78,-,In-Grid,Tu es foutu,-,1,3,,,,
79,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,15,,,,
80,-,Zen Mechanics,Holy Cities (Motion Drive Remix),-,80,1,,,,
81,-,Cyklones,Human Liquid,-,21,2,,,,
82,-,U-Recken,Elements,-,6,5,,,,
83,-,Artificial Intelligence,Alienigenas,-,6,11,,,,
84,-,Odiseo,The Flow,-,84,1,,,,
85,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,2,16,,,,
86,-,Ovnimoon & Relativ,The Holographic Sphere (Relativ Remix),-,17,5,,,,
87,-,Gandulk & Nizzel,Plastik Phantastik,-,25,2,,,,
88,-,Liquid Space,Unforgotten Girl,-,7,16,,,,
89,-,Wink,Higher State of Consciousness (Tweekin Acid Funk Mix),-,89,1,,,,
90,-,Oliver Heldens & Funkin Matt,Somebody (feat. Bright Sparks),-,90,1,,,,
91,-,FLRK!,Passengers,-,91,1,,,,
92,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,83,1,,,,
93,-,Aruna,The End (Culture Code Remix),-,93,1,,,,
94,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,94,1,,,,
95,-,Ben Gold & Audrey Gallagher,There Will Be Angels,-,95,1,,,,
96,-,Maxx,No More (I Can't Stand It) [Hot Mix],-,96,1,,,,
97,-,Geo da Silva & Alex Guesta,Another Toy (Alex Guesta and Andrea del Vescovo Mix),-,65,2,,,,
98,-,Gianni Bini,The City of Free (David Penn Remix) [Mixed],-,98,1,,,,
99,-,Infected Mushroom,Tasty Mushroom,-,99,1,,,,
100,-,Taxman,Original Ninja,-,100,1,,,,
