Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,1,,,,
2,-,Whigfield,Sexy Eyes,-,2,1,,,,
3,-,Floyd,Proper Education [Radio Edit],-,3,1,,,,
4,-,Ajay,Finally,-,4,1,,,,
5,-,Bolero,I Wish,-,5,1,,,,
6,up,Basic,Alien Dream,29,6,5,,,,
7,up,Loopstep,Warming Tones,30,4,5,,,,
8,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,3,,,,
9,down,Normalize,Never Lose My Faith,2,2,5,,,,
10,up,Atmos,Only 4 Us,11,1,7,,,,
11,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,7,4,,,,
12,-,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),-,8,4,,,,
13,down,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),12,7,5,,,,
14,-,Dickster,Earthrise,-,7,4,,,,
15,up,Sunstryk & E-Clip,Nature's Warning,33,14,7,,,,
16,-,Sixsense,Over Site,-,16,1,,,,
17,-,MR.BLACK,Wake Up (Offer Nissim Remix),-,17,1,,,,
18,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,1,,,,
19,up,Mental Broadcast,Jungle Twilight (Battousai Remix),22,10,4,,,,
20,-,Offer Nissim,My Air (feat. Deborah Cox),-,20,1,,,,
21,-,Various Artists,John Digweed Live in Tokyo (Continuous Mix 1),-,21,1,,,,
22,-,Route 94,My Love (feat. Jess Glynne),-,2,1,,,,
23,-,Axwell,Feel the Vibe (Til' the Morning Comes),-,23,1,,,,
24,-,Robin Schulz,All This Love (feat. Harlœ),-,24,1,,,,
25,-,Scooter,I Was Made for Lovin You,-,25,1,,,,
26,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,4,,,,
27,-,Deep Harmonic,Wicked Game (Original Mix Soft Version 2011),-,27,1,,,,
28,-,Zen Mechanics & Egorythmia,Dragonfruit,-,14,2,,,,
29,-,Unseen Dimension,Cant Stop It,-,7,4,,,,
30,-,Gandulk & Nizzel,Plastik Phantastik,-,2,3,,,,
31,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,31,1,,,,
32,-,Daft Punk,One More Time / Aerodynamic,-,32,1,,,,
33,-,Captain Hollywood Project,More and More (Trance Mix),-,33,1,,,,
34,-,John Paul Young,Love Is In the Air,-,18,1,,,,
35,-,The Beloved,Sweet Harmony,-,13,1,,,,
36,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,36,1,,,,
37,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,1,,,,
38,-,Friendly Fires,Silhouettes,-,1,6,,,,
39,-,Tarenka,Efsane (Radio Edit),-,39,1,,,,
40,-,Kayan Code,Synesthetic (Radio Edit),-,6,2,,,,
41,-,Alok & Harrison,Tell Me Why,-,41,1,,,,
42,-,InnerSync,Vaster Than Space,-,42,1,,,,
43,-,InnerSync,Solaris,-,43,1,,,,
44,-,Logical Disparity,"Falling, Fading",-,44,1,,,,
45,-,Ronski Speed & Sun Decade,Follow You (DJ T.H. Remix),-,45,1,,,,
46,-,Miguel Angel Castellini & Jose Bumps,Timeless (Radio Edit),-,46,1,,,,
47,-,Vinny DeGeorge,Contact (Other World Mix),-,47,1,,,,
48,down,Yilmaz,I Was Born to Be Loved (Radio Version),1,1,4,,,,
49,-,Masaru Hinaiji,The Sound of Rain (Alex Shevchenko Remix) [feat. Tsuku],-,49,1,,,,
50,-,KBK,Moments of Life,-,50,1,,,,
51,-,Fabrice,Luna Rossa,-,51,1,,,,
52,-,Shockwaves,Love Train,-,52,1,,,,
53,-,Thomas Gold,Get Up (feat. Eagle-Eye Cherry),-,53,1,,,,
54,-,Cyril Ryaz & Floe,Dualism,-,54,1,,,,
55,-,Cybernetic Core,Monsters in the Attic,-,55,1,,,,
56,-,Allan McGrey,Valak,-,56,1,,,,
57,-,Serjoe & Gemix,Fusion (Serjoe vs. Gemix),-,57,1,,,,
58,-,Steve Kroeger & Skye Holland,So Close,-,58,1,,,,
59,-,Dan R,Feel Alive (Radio Edit),-,59,1,,,,
60,-,Spada & Prezioso,Tiger,-,53,2,,,,
61,-,Shanguy,Désolée (Paris/Paname),-,44,1,,,,
62,-,Basto!,All About You,-,62,1,,,,
63,-,Sick Individuals & Justin Prime,Guilty (feat. Nevve),-,46,1,,,,
64,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,24,2,,,,
65,down,Danny Dove,Need Somebody,42,42,2,,,,
66,-,Trilane & Felicity,Come Back Down,-,66,1,,,,
