Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,1,1,,,,
2,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,42,,,,
3,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,57,,,,
4,-,Eneli,Lover,-,1,1,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,51,,,,
6,-,In-Grid,Tu es foutu,-,1,6,,,,
7,-,Leo Salom,Sun Goes Down,-,1,3,,,,
8,-,Regard,Ride It,-,1,53,57,2019-10-06,13,2019-11-10
9,-,Calvin Harris,My Way,-,2,32,,,,
10,down,"Huts, Jordan Jay & Idetto",Party Shaker,4,2,9,,,,
11,-,Deep Emotion,You Deserve the World,-,4,2,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,12,3,,,,
13,-,"Dynoro, HVME & Gaudini",Why Why Why,-,4,2,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,1,41,,,,
15,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,4,,,,
16,up,Calvin Harris,Stay With Me,33,1,53,,,,
17,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,68,,,,
18,-,Arnon,Te Molla (feat. Killua),-,2,1,,,,
19,down,Deepend & NEIMY,Apologize,12,7,6,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,51,,,,
21,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],9,1,53,,,,
22,down,LF SYSTEM,Afraid To Feel,5,1,56,,,,
23,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,52,1,42,,,,
24,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,6,,,,
25,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],41,1,54,,,,
26,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,26,6,,,,
27,-,Loud Luxury,Body (feat. brando),-,3,50,,,,
28,-,Phats & Small,Turn Around (Radio Edit),-,5,30,,,,
29,-,Jax Jones & Bebe Rexha,Harder,-,2,36,,,,
30,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,15,,,,
31,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,19,9,,,,
32,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),32,4,7,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,55,,,,
34,down,Gordo,R U 4REAL (feat. Marina Maximilian),16,1,24,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,26,,,,
36,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),24,2,28,,,,
37,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,47,,,,
38,-,Agnes,Release Me (Club Mix),-,10,20,,,,
39,-,Lasgo,Something,-,4,30,,,,
40,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,40,,,,
41,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,41,1,,,,
42,down,Switch Disco,REACT,7,1,20,,,,
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,49,40,2019-10-06,40,2019-10-06
44,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,52,,,,
45,up,D.O.D,So Much in Love,51,34,10,,,,
46,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,20,5,,,,
47,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,71,,,,
48,-,Mad'House,Like a Prayer,-,5,9,,,,
49,up,Dom Dolla & Nelly Furtado,Eat Your Man,72,49,4,,,,
50,-,Filatov & Karas,Tell It to My Heart,-,6,19,,,,
51,-,Jay Beatzz,Clean Bandit-Tears,-,4,37,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,39,,,,
53,-,Issey Cross,Bittersweet Goodbye,-,53,1,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,2,37,,,,
55,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [EDX's Indian Summer Remix],-,55,1,,,,
56,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,40,,,,
57,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,18,,,,
58,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,24,7,,,,
59,up,Steve Angello & Wh0,What You Need,59,33,4,,,,
60,-,Yolanda Be Cool,Segunda (feat. Jon-Jon),-,34,4,,,,
61,-,R.I.O.,Serenade,-,1,28,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,37,,,,
63,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,38,,,,
64,-,Zedd,Stay the Night (feat. Hayley Williams),-,13,4,,,,
65,-,Showhawk Duo,Daft Punk Mashup,-,59,4,,,,
66,down,Lewis Thompson,No Promises,37,37,2,,,,
67,-,Philip George,Wish You Were Mine,-,5,23,,,,
68,down,Syn Cole & ANML KNGDM,Let You Go,23,23,2,,,,
69,down,Oden & Fatzo & Camden Cox,Lady Love,62,38,3,,,,
70,-,Sgt Slick & INXS,Just Keep Walking,-,20,5,,,,
71,-,Avicii,Waiting For Love,-,1,58,,,,
72,down,Bingo Players & StadiumX,Good Times (feat. Gemaine),27,27,2,,,,
73,-,"Mark Knight, James Hurr & Laura Davie",Movin,-,73,1,,,,
74,-,The Chainsmokers,Paris,-,1,47,,,,
75,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,22,4,,,,
76,-,Stylo G,Call Mi A Leader,-,6,8,,,,
77,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),67,21,8,,,,
78,-,Axel Boy & Kain Cioffie,Feel Your Lovin',-,78,1,,,,
79,down,Jax Jones,Breathe (feat. Ina Wroldsen),47,4,37,,,,
80,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,10,,,,
81,-,Ferreck Dawn,Walking On Clouds,-,81,1,,,,
82,-,"DJ S.K.T, DJ YU-KI & King Perryy",Tight Condition,-,82,1,,,,
83,-,布蘭妮,妮裳馬戲團 (Junior Vasquez Electric Circus),-,83,1,,,,
84,-,"Pascal Letoublon, David Puentez & remme",Somebody To Miss,-,82,1,,,,
85,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,35,3,37,,,,
86,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,27,,,,
87,up,Shannon,Let the Music Play,95,44,4,,,,
88,-,Kmc,Get Better (feat. Sandy) [Radio Edit],-,46,3,,,,
89,-,The Angry Kids,Sun Is Shining vs. Bob Marley (EP Edit) [feat. Bob Marley],-,89,1,,,,
90,down,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),40,28,4,,,,
91,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),43,36,5,,,,
92,down,"cassö, RAYE & D-Block Europe",Prada,34,34,2,,,,
93,-,Ermias,Boogie Mashup,-,50,2,,,,
94,up,"Riton, David Guetta & Jo'zzy",Where You Want,100,37,7,,,,
95,down,Dastic,Out Of Time,26,26,2,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,43,,,,
97,down,Goodboys & Benny Benassi,Further Away,88,81,3,,,,
98,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,42,,,,
99,-,Bob Marley,Sun Is Shining (Extended Club Mix),-,83,1,,,,
100,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,41,,,,
