Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Switch Disco,REACT,-,1,34,,,,
2,up,MALFA,All Over Again,17,2,13,,,,
3,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,3,12,,,,
4,up,Flo Rida & Skytech,What A Night (Up All Night In Vegas),9,2,5,,,,
5,down,In-Grid,Tu es foutu,1,1,12,,,,
6,-,"Dynoro, HVME & Gaudini",Why Why Why,-,4,9,,,,
7,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,71,,,,
8,up,"Willy William, will.i.am & Lali",Solo,20,1,10,,,,
9,up,Carla Morrison,Disfruto (Audioiko Remix),19,2,9,,,,
10,-,Inna,Cryo,-,1,5,,,,
11,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,4,6,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,73,,,,
13,-,Minelli & R3HAB,Deep Sea (Extended Version),-,2,6,,,,
14,-,Minelli & R3HAB,Deep Sea (Nalyro & Tommy Tran Remix),-,14,1,,,,
15,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,3,7,,,,
16,-,Klingande,By Law (feat. Loud Tiger),-,1,7,,,,
17,down,surf mesa,Ily,4,1,51,63,2020-04-19,18,2020-07-12
18,-,David Guetta & Sia,Flames,-,1,50,,,,
19,up,"Huts, Jordan Jay & Idetto",Party Shaker,27,2,23,,,,
20,-,Drenchill,Freed from Desire (feat. Indiiana),-,6,6,,,,
21,up,Alan Walker,Alone,32,2,47,,,,
22,-,A-mase,Stay With Me Tonight,-,3,7,,,,
23,-,Gryffin & OneRepublic,You Were Loved,-,2,4,,,,
24,-,Haddaway,"What Is Love (Alternative 7"" Mix)",-,4,6,,,,
25,down,Alesso & Katy Perry,When I'm Gone,12,1,9,,,,
26,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,1,5,,,,
27,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),-,4,7,,,,
28,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,78,,,,
29,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,4,,,,
30,-,DJ Sammy,The Boys of Summer,-,1,28,,,,
31,-,Chicane,Offshore '97,-,16,14,,,,
32,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,33,3,23,,,,
33,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,39,7,21,,,,
34,-,D:Ream,Things Can Only Get Better,-,1,12,,,,
35,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),47,4,19,,,,
36,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,42,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,1,21,,,,
38,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,14,,,,
39,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,7,,,,
40,-,Empire of the Sun,Alive (David Guetta Remix),-,10,7,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,50,,,,
42,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,44,,,,
43,-,Rasster,SAD (Imanbek xxx Remix),-,6,38,,,,
44,down,The Knocks & Sofi Tukker,One On One,37,31,2,,,,
45,up,Diplo & HUGEL,Stay High (feat. Julia Church),97,15,3,,,,
46,down,Calvin Harris,Stay With Me,26,1,70,,,,
47,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,9,14,,,,
48,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),-,28,10,,,,
49,-,Alice Deejay,Back In My Life,-,49,3,,,,
50,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),71,2,30,,,,
51,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,11,7,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,81,,,,
53,up,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],73,31,9,,,,
54,down,Deepend & NEIMY,Apologize (Andrew Lampa Remix),48,27,8,,,,
55,up,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],56,5,24,,,,
56,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,43,,,,
57,-,Lasgo,Something,-,4,34,,,,
58,-,Gramophonedzie,Why Don't You,-,6,36,,,,
59,-,Shannon,Let the Music Play,-,44,5,,,,
60,-,Captain Hollywood Project,More and More (Single Version),-,18,10,,,,
61,down,Time In Motion,Magic Corner,51,5,20,,,,
62,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,55,,,,
63,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,28,,,,
64,-,Skepta,Can't Play Myself (A Tribute To Amy),-,51,1,,,,
65,-,Ritmo,Dimension,-,7,16,,,,
66,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,44,6,,,,
67,-,Alcatraz,Giv Me Luv (Dodha Remix),-,35,7,,,,
68,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,68,1,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,53,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,67,,,,
71,-,Шай,Метеорит,-,12,26,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,12,10,,,,
73,-,Gala,Let a Boy Cry,-,34,4,,,,
74,-,Mad'House,Like a Prayer,-,5,10,,,,
75,-,Duran Duran,Lay Lady Lay,-,47,5,,,,
76,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,27,,,,
77,-,Felix Jaehn,Still Fall,-,30,2,,,,
78,up,Tita Lau,I Can't Take No More,96,78,2,,,,
79,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,28,,,,
80,-,Zedd & Katy Perry,365,-,1,45,,,,
81,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Remix],-,39,7,,,,
82,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),25,1,78,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,1,49,,,,
84,-,Chicane,Offshore '97 (A Man Called Adam Remix),-,84,1,,,,
85,-,Daniel Ben Haim,Ze Hazman,-,26,12,,,,
86,-,Jordan Jay,Baby (Ride Into the Sun),-,45,4,,,,
87,-,Dickster,Earthrise,-,7,18,,,,
88,-,Tectum,Synapse on C11H15No2,-,88,1,,,,
89,-,"Lucky Rose, Fragma & Lotus",Everytime Next To Me (feat. Robin Bengtsson),-,53,1,,,,
90,down,Whigfield,Saturday Night,46,43,7,,,,
91,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,30,,,,
92,-,The Beloved,Sweet Harmony,-,13,18,,,,
93,down,Lady Bee & Mila Falls,Losing My Mind,58,58,2,,,,
94,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,45,45,2,,,,
95,-,Zen Mechanics,Vurt (Sinewave Remix),-,16,4,,,,
96,down,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),61,7,28,,,,
97,-,Tod Allen & Giorgia Palombi,We Could Be Lovers,-,97,1,,,,
98,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,60,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,56,,,,
100,-,Zedd,Stay the Night (feat. Hayley Williams),-,13,11,,,,
