Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,128,,,,
2,up,Lionel Richie,Dancing On the Ceiling,2,1,132,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,132,,,,
4,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",15,2,113,,,,
5,-,The Weather Girls,It's Raining Men,-,1,40,,,,
6,up,The Real Thing,You to Me Are Everything,7,3,83,,,,
7,up,Billy Ocean,Love Really Hurts Without You,10,7,108,,,,
8,up,The Pointer Sisters,I'm So Excited,18,1,132,,,,
9,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,132,,,,
10,down,Tina Turner,The Best (Edit),8,2,116,,,,
11,up,Mariah Carey,Always Be My Baby,73,8,64,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,1,54,,,,
13,down,The Pointer Sisters,Jump (For My Love),6,5,122,,,,
14,down,The Spinners,Working My Way Back to You,11,5,71,,,,
15,up,Mary Mary,Shackles (Praise You),84,1,125,,,,
16,up,The Hues Corporation,Rock the Boat,27,2,119,,,,
17,-,Kangaroo,Sunshine Bright On Me (Cub),-,17,1,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,22,1,110,,,,
19,down,The Emotions,Best of My Love,16,1,125,,,,
20,up,Doja Cat,Say So,26,1,118,100,2020-02-02,6,2020-05-03
21,down,Gloria Gaynor,I Will Survive (Rerecorded),12,4,96,,,,
22,up,Sister Sledge,We Are Family,49,3,123,,,,
23,up,Stevie Wonder,Superstition,58,2,93,,,,
24,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,1,92,,,,
25,up,Tina Turner,We Don't Need Another Hero (Thunderdome),33,1,85,,,,
26,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,7,2,,,,
27,up,Fat Larry's Band,Zoom,76,3,32,,,,
28,down,Stevie Wonder,Isn't She Lovely,25,1,64,,,,
29,up,112,Dance With Me (feat. Beanie Sigel) [Remix],30,12,58,,,,
30,up,Mariah Carey,Fantasy,32,7,74,,,,
31,-,Jimmy Barnes,River Deep Mountain High,-,23,16,,,,
32,down,The Weeknd,Can't Feel My Face,29,4,90,,,,
33,up,Mariah Carey,Dreamlover,39,9,99,,,,
34,down,Billy Ocean,Caribbean Queen (No More Love On the Run),9,2,130,,,,
35,up,Boyz II Men,You Make Me Feel Brand New,38,1,17,,,,
36,-,Gloria Gaynor,Never Can Say Goodbye,-,12,68,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,1,113,,,,
38,up,LaBelle,Lady Marmalade,78,1,75,,,,
39,up,Aretha Franklin,Respect,50,1,94,,,,
40,-,Marvin Gaye,I Heard It Through the Grapevine,-,40,1,,,,
41,down,The Trammps,Disco Inferno (Single Edit),40,11,5,,,,
42,down,Destiny's Child,Say My Name (Edit),23,10,37,,,,
43,up,Boney M.,Rivers of Babylon,54,4,70,,,,
44,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,100,,,,
45,-,Donna Summer,She Works Hard for the Money,-,7,35,,,,
46,down,"Earth, Wind & Fire",Let's Groove,28,4,103,,,,
47,up,John Legend,All of Me,61,1,117,,,,
48,up,Mark Morrison,Return of the Mack (C&J Extended Mix),55,3,95,,,,
49,up,Mariah Carey,Emotions,77,3,123,,,,
50,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",82,11,56,,,,
51,down,The Supremes,Where Did Our Love Go,47,19,57,,,,
52,down,Des'ree,You Gotta Be,21,1,118,,,,
53,up,Stevie Wonder,For Once in My Life,71,7,95,,,,
54,down,Seal,Crazy,46,2,40,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,86,,,,
56,-,The Supremes,Baby Love,-,2,48,,,,
57,-,Ne-Yo,Closer,-,8,7,,,,
58,-,Jimmy Barnes,Soothe Me (feat. Sam Moore),-,6,1,,,,
59,down,The Supremes,You Can't Hurry Love,42,5,18,,,,
60,-,Usher,Omg (feat. will.i.am),-,12,76,,,,
61,-,The Stylistics,You Make Me Feel Brand New,-,61,1,,,,
62,up,Chic,Le Freak,62,13,86,,,,
63,-,Gus Gossert,Clip #1,-,41,3,,,,
64,up,Amy Winehouse,Rehab,97,1,128,,,,
65,down,Patrice Rushen,Forget Me Nots,24,8,36,,,,
66,down,James Brown,I Got You (I Feel Good),14,9,61,,,,
67,up,Chris Brown,With You,94,18,29,,,,
68,down,Club Nouveau,Lean on Me,17,5,97,,,,
69,up,Kool & The Gang,Celebration,93,2,64,,,,
70,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,13,,,,
71,down,Freda Payne,Band of Gold,43,26,3,,,,
72,down,Prince,When Doves Cry (Edit),65,1,88,,,,
73,up,Bill Withers,Lean On Me,75,4,97,52,2020-04-05,52,2020-04-05
74,down,The Pointer Sisters,Automatic,51,9,62,,,,
75,down,Chubby Checker,Let's Twist Again,69,40,31,,,,
76,down,Rihanna,Don't Stop the Music,37,4,127,,,,
77,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,10,,,,
78,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,15,,,,
79,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,32,1,,,,
80,-,The Three Degrees,When Will I See You Again,-,8,52,,,,
81,up,Tina Turner,Nutbush City Limits (The 90's Version),96,5,25,,,,
82,-,Bad Boys,P. Diddy Outro,-,5,1,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],20,1,132,,,,
84,-,Usher,Caught Up,-,21,20,,,,
85,down,Alicia Keys,Fallin',66,5,29,,,,
86,-,Jimmy Barnes,Ain't No Mountain High Enough,-,2,29,,,,
87,-,Sam Cooke,Chain Gang,-,78,1,,,,
88,down,Peaches & Herb,Shake Your Groove Thing,36,7,61,,,,
89,-,Lionel Richie,Stuck On You,-,1,37,,,,
90,up,Whitney Houston,Greatest Love of All (2000 Remaster),99,10,14,,,,
91,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,91,1,,,,
92,down,Four Tops,Baby I Need Your Loving (Mono),83,3,41,,,,
93,-,Whitney Houston,I'm Every Woman,-,12,2,,,,
94,-,Salt-N-Pepa,Let's Talk About Sex,-,40,16,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,5,110,,,,
96,-,Jennifer Lopez,If You Had My Love,-,39,1,,,,
97,-,The Supremes,Stop! In the Name of Love,-,4,50,,,,
98,-,The Weeknd,Save Your Tears,-,6,31,80,2021-02-28,59,2021-03-21
99,down,Swedish House Mafia & The Weeknd,Moth To A Flame,80,22,9,,,,
100,-,Missy Elliott,Get Ur Freak On (LP Version),-,100,1,,,,
