Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),1,1,129,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,2,87,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,133,,,,
4,-,The Drifters,Save the Last Dance for Me,-,1,2,,,,
5,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,14,,,,
6,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,25,,,,
7,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",4,2,114,,,,
8,up,Tina Turner,The Best (Edit),10,2,117,,,,
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",44,1,101,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,86,,,,
11,up,The Pointer Sisters,Jump (For My Love),13,5,123,,,,
12,up,Jimmy Barnes,Soothe Me (feat. Sam Moore),58,6,2,,,,
13,up,"Earth, Wind & Fire",Let's Groove,46,4,104,,,,
14,-,The Drifters,Under the Boardwalk,-,7,26,,,,
15,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",9,1,133,,,,
16,up,The Emotions,Best of My Love,19,1,126,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),21,4,97,,,,
18,up,Billy Ocean,Caribbean Queen (No More Love On the Run),34,2,131,,,,
19,down,Lionel Richie,Dancing On the Ceiling,2,1,133,,,,
20,down,The Hues Corporation,Rock the Boat,16,2,120,,,,
21,down,Doja Cat,Say So,20,1,119,100,2020-02-02,6,2020-05-03
22,up,Usher,Omg (feat. will.i.am),60,12,77,,,,
23,down,The Pointer Sisters,I'm So Excited,8,1,133,,,,
24,up,Club Nouveau,Lean on Me,68,5,98,,,,
25,up,Kool & The Gang,Celebration,69,2,65,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,18,1,111,,,,
27,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,27,1,,,,
28,down,The Real Thing,You to Me Are Everything,6,3,84,,,,
29,-,10cc,Rubber Bullets,-,1,27,,,,
30,up,Destiny's Child,Say My Name (Edit),42,10,38,,,,
31,down,Sister Sledge,We Are Family,22,3,124,,,,
32,-,Diana Ross,Ain't No Mountain High Enough,-,32,1,,,,
33,up,Stevie Wonder,For Once in My Life,53,7,96,,,,
34,down,Mariah Carey,Dreamlover,33,9,100,,,,
35,-,Toni Braxton,Un-Break My Heart,-,2,108,,,,
36,-,Stevie Wonder,Do I Do (Single Version),-,30,6,,,,
37,down,Stevie Wonder,Isn't She Lovely,28,1,65,,,,
38,down,Mary Mary,Shackles (Praise You),15,1,126,,,,
39,up,Bill Withers,Lean On Me,73,4,98,52,2020-04-05,52,2020-04-05
40,up,Des'ree,You Gotta Be,52,1,119,,,,
41,down,Billy Ocean,Love Really Hurts Without You,7,7,109,,,,
42,-,112,Dance With Me,-,7,68,,,,
43,up,John Legend,All of Me,47,1,118,,,,
44,-,Tina Turner,Private Dancer (Single Edit),-,16,91,,,,
45,-,CeCe Peniston,Finally,-,15,1,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],83,1,133,,,,
47,down,The Weeknd,Can't Feel My Face,32,4,91,,,,
48,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",50,11,57,,,,
49,up,Rihanna,Don't Stop the Music,76,4,128,,,,
50,-,The Weeknd,Sacrifice,-,1,13,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,55,,,,
52,-,Marvin Gaye,Sexual Healing,-,1,114,,,,
53,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,53,7,,,,
54,-,Freda Payne,Band of Gold,-,4,10,,,,
55,down,The Weather Girls,It's Raining Men,5,1,41,,,,
56,down,Fat Larry's Band,Zoom,27,3,33,,,,
57,up,The Three Degrees,When Will I See You Again,80,8,53,,,,
58,down,Mariah Carey,Always Be My Baby,11,8,65,,,,
59,-,Boyz II Men,End of the Road,-,2,29,,,,
60,down,Mariah Carey,Fantasy,30,7,75,,,,
61,down,Aretha Franklin,Respect,39,1,95,,,,
62,down,Donna Summer,She Works Hard for the Money,45,7,36,,,,
63,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,10,,,,
64,down,Stevie Wonder,Superstition,23,2,94,,,,
65,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,65,1,,,,
66,down,112,Dance With Me (feat. Beanie Sigel) [Remix],29,12,59,,,,
67,-,Rockwell,Somebody's Watching Me,-,24,1,,,,
68,up,The Supremes,You Keep Me Hangin' On (The Almighty Remix),78,39,16,,,,
69,down,The Supremes,You Can't Hurry Love,59,5,19,,,,
70,down,Mariah Carey,Emotions,49,3,124,,,,
71,down,Seal,Crazy,54,2,41,,,,
72,down,Gloria Gaynor,Never Can Say Goodbye,36,12,69,,,,
73,-,Jason Derulo,Whatcha Say,-,13,27,,,,
74,down,Boney M.,Rivers of Babylon,43,4,71,,,,
75,up,Four Tops,Baby I Need Your Loving (Mono),92,3,42,,,,
76,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,33,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,114,,,,
78,up,Alicia Keys,Fallin',85,5,30,,,,
79,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,100,,,,
80,up,Whitney Houston,I'm Every Woman,93,12,3,,,,
81,down,Prince,When Doves Cry (Edit),72,1,89,,,,
82,-,Chaun Davis,Watch Out,-,3,13,,,,
83,-,Chris Brown,Yeah 3X,-,14,51,,,,
84,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,84,1,,,,
85,-,Destiny's Child,Survivor (Edit),-,32,22,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,1,2,,,,
87,down,The Spinners,Working My Way Back to You,14,5,72,,,,
88,-,TLC,No Scrubs,-,1,18,,,,
89,-,Jay Sean,Down (feat. Lil Wayne),-,4,73,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,3,98,,,,
91,-,4 Non Blondes,What's Up?,-,15,17,,,,
92,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,5,111,,,,
93,-,Mario,Let Me Love You,-,10,46,,,,
94,down,Patrice Rushen,Forget Me Nots,65,8,37,,,,
95,up,Jennifer Lopez,If You Had My Love,96,39,2,,,,
96,-,Maddy Music Beats,Easy On Me,-,48,5,,,,
97,-,Boney M.,Daddy Cool,-,3,42,,,,
98,down,Chubby Checker,Let's Twist Again,75,40,32,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,6,,,,
100,down,The Supremes,Stop! In the Name of Love,97,4,51,,,,
