Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,The Supremes,Baby Love,50,2,43,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,119,,,,
4,-,10cc,Rubber Bullets,-,1,24,,,,
5,-,The Supremes,Baby Love,-,5,2,,,,
6,-,The Drifters,Saturday Night At the Movies,-,2,2,,,,
7,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",2,1,119,,,,
8,-,The Temptations,My Girl,-,6,1,,,,
9,-,Tuxedo,Do It,-,9,1,,,,
10,up,Mariah Carey,Fantasy,51,7,61,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),11,1,115,,,,
12,-,Little Richard,Long Tall Sally,-,12,1,,,,
13,down,Sister Sledge,We Are Family,3,3,110,,,,
14,-,Screamin' Jay Hawkins,I Put a Spell On You,-,14,1,,,,
15,up,The Emotions,Best of My Love,57,1,112,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,119,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,97,,,,
18,up,Rihanna,Don't Stop the Music,38,4,114,,,,
19,-,Amy Winehouse,Back to Black,-,2,22,,,,
20,down,The Pointer Sisters,I'm So Excited,7,1,119,,,,
21,down,"Earth, Wind & Fire",Let's Groove,12,4,90,,,,
22,up,Diana King,Shy Guy,83,2,41,,,,
23,down,Lionel Richie,Dancing On the Ceiling,5,1,119,,,,
24,up,Mary Mary,Shackles (Praise You),60,1,113,,,,
25,up,Amy Winehouse,Rehab,29,1,115,,,,
26,up,John Legend,All of Me,53,1,104,,,,
27,down,Stevie Wonder,For Once in My Life,17,7,82,,,,
28,down,The Pointer Sisters,Jump (For My Love),20,5,109,,,,
29,down,Billy Ocean,Love Really Hurts Without You,14,7,98,,,,
30,down,Tina Turner,The Best (Edit),25,2,103,,,,
31,-,Booker T. Jones,Time Is Tight,-,4,3,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,2,74,,,,
33,down,LaBelle,Lady Marmalade,15,1,62,,,,
34,down,Des'ree,You Gotta Be,22,1,107,,,,
35,-,DeBarge,Rhythm of the Night,-,17,26,,,,
36,up,Mariah Carey,Dreamlover,88,9,86,,,,
37,up,Toni Braxton,Un-Break My Heart,87,2,102,,,,
38,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,27,3,,,,
39,up,Lionel Richie,My Destiny,79,4,111,,,,
40,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,2,100,,,,
41,up,The Weeknd,Can't Feel My Face,70,4,78,,,,
42,down,Kool & The Gang,Get Down On It,32,2,41,,,,
43,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",58,11,43,,,,
44,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),35,5,26,,,,
45,-,The Pointer Sisters,Automatic,-,9,60,,,,
46,-,Al Green,Let's Stay Together,-,32,8,,,,
47,down,John Legend,Love Me Now,34,1,103,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),31,4,84,,,,
49,up,James Brown,I Got You (I Feel Good),54,9,49,,,,
50,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,7,,,,
51,up,Ginuwine,Pony,85,17,58,,,,
52,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,52,1,,,,
53,-,112,Dance With Me,-,7,61,,,,
54,-,The Stylistics,You Make Me Feel Brand New,-,26,2,,,,
55,down,Club Nouveau,Lean on Me,52,5,84,,,,
56,up,Kool & The Gang,Celebration,56,2,51,,,,
57,-,Seal,Crazy,-,2,29,,,,
58,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,72,,,,
59,-,Amy Winehouse,Back to Black,-,59,1,,,,
60,up,Mariah Carey,Always Be My Baby,71,8,52,,,,
61,down,Doja Cat,Say So,46,1,106,100,2020-02-02,6,2020-05-03
62,down,The Real Thing,You to Me Are Everything,19,3,70,,,,
63,down,Mariah Carey,Emotions,48,3,111,,,,
64,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,24,,,,
65,-,Tina Turner,What You Get Is What You See,-,13,2,,,,
66,down,Billy Ocean,Caribbean Queen (No More Love On the Run),59,2,118,,,,
67,up,Boney M.,Rivers of Babylon,77,4,66,,,,
68,down,Bill Withers,Lean On Me,67,4,87,52,2020-04-05,52,2020-04-05
69,down,Whitney Houston,Saving All My Love for You,41,17,20,,,,
70,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,24,24,2,,,,
71,down,The Spinners,Working My Way Back to You,42,5,59,,,,
72,up,Ben E. King,Stand By Me,80,3,29,,,,
73,up,Prince,When Doves Cry (Edit),86,1,81,,,,
74,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,13,1,80,,,,
75,down,Boyz II Men,End of the Road,61,2,57,,,,
76,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,19,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,8,31,,,,
78,up,Stephanie Mills,Never Knew Love Like This Before,96,1,74,,,,
79,up,Mariah Carey,I'll Be There,82,79,2,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,33,1,97,,,,
81,-,TLC,Waterfalls,-,2,69,,,,
82,-,Phyllis Nelson,I Like You,-,82,1,,,,
83,-,The O'Jays,Love Train,-,56,4,,,,
84,down,Alicia Keys,No One,49,20,6,,,,
85,up,Diana Ross,I'm Coming Out,93,22,26,,,,
86,down,Stevie Wonder,Master Blaster (Jammin'),39,17,30,,,,
87,down,Aretha Franklin,Respect,37,1,84,,,,
88,-,4 Non Blondes,What's Up?,-,15,16,,,,
89,-,The Commodores,Easy,-,10,28,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,1,110,,,,
91,down,Boyz II Men,I'll Make Love to You,16,10,32,,,,
92,-,Terence Trent D'Arby,Sign Your Name,-,3,90,,,,
93,down,Maddy Music Beats,Easy On Me,89,48,2,,,,
94,down,The Hues Corporation,Rock the Boat,65,2,106,,,,
95,down,Stevie Wonder,Superstition,66,2,80,,,,
96,down,Mark Morrison,Return of the Mack (C&J Extended Mix),18,3,84,,,,
97,down,The Supremes,Where Did Our Love Go,45,19,48,,,,
98,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,35,8,,,,
99,-,Usher,More (Billionaire Remix),-,92,3,,,,
100,-,Chubby Checker,Let's Twist Again,-,40,19,,,,
