Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,Sexual Healing,57,1,59,,,,
2,-,Jimmy Barnes,Ain't No Mountain High Enough,-,2,15,,,,
3,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,74,,,,
4,up,Amy Winehouse,Rehab,4,1,71,,,,
5,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,1,74,,,,
6,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,35,,,,
7,down,Terence Trent D'Arby,Sign Your Name,3,3,67,,,,
8,up,Boyz II Men,End of the Road,22,2,29,,,,
9,up,The Pointer Sisters,I'm So Excited,37,1,74,,,,
10,up,Diana King,Shy Guy,17,2,17,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,74,,,,
12,up,Aretha Franklin,Respect,18,1,48,,,,
13,up,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),24,1,23,,,,
14,up,The Hues Corporation,Rock the Boat,27,2,61,,,,
15,down,Imani Coppola,Legend of a Cowgirl (Radio Version),14,9,30,,,,
16,up,Doja Cat,Say So,39,1,61,100,2020-02-02,6,2020-05-03
17,down,Des'ree,You Gotta Be,10,1,62,,,,
18,down,Toni Braxton,Un-Break My Heart,6,2,68,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,25,2,58,,,,
20,down,Mary Mary,Shackles (Praise You),7,1,71,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,1,61,,,,
22,up,Lionel Richie,"Say You, Say Me",88,21,35,,,,
23,up,Billy Ocean,Caribbean Queen (No More Love On the Run),60,2,74,,,,
24,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,2,55,,,,
25,down,Mariah Carey,Emotions,20,3,73,,,,
26,down,Rihanna,Don't Stop the Music,23,4,72,,,,
27,up,Mariah Carey,Dreamlover,59,9,50,,,,
28,down,Lionel Richie,Dancing On the Ceiling,9,1,74,,,,
29,up,Deniece Williams,Let's Hear It for the Boy,36,3,62,,,,
30,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,70,,,,
31,up,Donna Summer,Bad Girls,68,18,14,,,,
32,-,The Spinners,Working My Way Back to You,-,5,19,,,,
