Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,26,,,,
2,up,Prince,When Doves Cry (Edit),6,1,134,,,,
3,down,John Legend,All of Me,2,1,167,,,,
4,up,Boyz II Men,End of the Road,4,2,36,,,,
5,up,TLC,Waterfalls,13,2,119,,,,
6,up,Amy Winehouse,Rehab,25,1,154,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,51,2,115,,,,
8,-,Stevie Wonder,Uptight (Everything's Alright),-,8,7,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,180,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,185,,,,
11,-,Candi Staton,Young Hearts Run Free,-,11,5,,,,
12,up,The Pointer Sisters,I'm So Excited,16,1,12,,,,
13,up,Lionel Richie,All Night Long,36,1,18,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,2,163,,,,
15,-,John Legend,Love Me Now,-,1,133,,,,
16,-,The Drifters,Under the Boardwalk,-,7,41,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,164,,,,
18,up,SZA,Kill Bill,40,6,18,,,,
19,down,Philip Bailey,Easy Lover,14,2,60,,,,
20,-,Marvin Gaye,Sexual Healing,-,1,157,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,5,159,,,,
22,-,Will to Power,"Baby, I Love Your Way / Freebird",-,1,36,,,,
23,down,Tina Turner,The Best (Edit),22,2,167,,,,
24,-,Donna Summer,She Works Hard for the Money,-,8,10,,,,
25,up,112,Dance With Me,47,7,94,,,,
26,up,Michael Jackson,Wanna Be Startin' Somethin',64,4,22,,,,
27,down,Sade,Smooth Operator,20,3,17,,,,
28,-,Kool & The Gang,Cherish,-,13,15,,,,
29,down,The Pointer Sisters,I'm So Excited,17,1,183,,,,
30,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),21,4,20,,,,
31,down,The Emotions,Best of My Love,10,1,170,,,,
32,up,Stevie Wonder,For Once in My Life,96,7,135,,,,
33,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",26,1,139,,,,
34,down,Stevie Wonder,You Are the Sunshine of My Life,18,5,17,,,,
35,up,The Pointer Sisters,Automatic,87,9,93,,,,
36,up,TLC,No Scrubs,99,1,40,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,25,2,,,,
38,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,5,9,,,,
39,-,Mariah Carey,Dreamlover,-,9,136,,,,
40,down,Steve Lacy,Bad Habit,30,1,33,,,,
41,up,Billy Ocean,Caribbean Queen (No More Love On the Run),42,2,179,,,,
42,down,Billy Ocean,Love Really Hurts Without You,23,7,152,,,,
43,up,Ian Moss,Tucker's Daughter,55,2,23,,,,
44,-,Ben E. King,Stand By Me,-,3,53,,,,
45,down,Stevie Wonder,Part-Time Lover,19,1,53,,,,
46,-,The Temptations,My Girl,-,6,4,,,,
47,-,Rihanna,Take a Bow (Main),-,36,35,,,,
48,down,Michael Jackson,Beat It (Single Version),3,1,27,,,,
49,down,Womack & Womack,Teardrops,37,5,48,,,,
50,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,78,8,93,,,,
51,up,Dionne Warwick,Walk On By (Live),70,4,24,,,,
52,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",80,1,184,,,,
53,-,Toni Braxton,Un-Break My Heart,-,2,146,,,,
54,-,Chaka Khan,I Feel for You,-,18,28,,,,
55,up,10cc,Rubber Bullets,72,1,41,,,,
56,down,Prince,The Most Beautiful Girl in the World,24,1,32,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,1,17,,,,
58,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,21,,,,
59,down,Ne-Yo,Closer,38,8,19,,,,
60,-,Fat Larry's Band,Zoom,-,8,20,,,,
61,-,CeCe Peniston,Finally,-,15,4,,,,
62,-,Lionel Richie,Hello,-,7,19,,,,
63,-,Erma Franklin,Piece of My Heart,-,12,7,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,20,,,,
65,down,The Trammps,Disco Inferno (Single Edit),46,11,23,,,,
66,down,Ne-Yo,Because of You,45,44,15,,,,
67,-,Mariah Carey,One Sweet Day,-,18,2,,,,
68,-,Michael Jackson,Thriller,-,11,18,58,2019-11-03,58,2019-11-03
69,down,Mary Mary,Shackles (Praise You),39,1,163,,,,
70,up,Luther Vandross,Dance With My Father (Radio Version),93,2,8,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,1,132,,,,
72,up,Stevie Wonder,Isn't She Lovely,82,1,106,,,,
73,up,Janelle Monáe,Look Into My Eyes,77,43,34,,,,
74,down,The Commodores,Nightshift,29,9,12,,,,
75,-,Chris Brown,With You,-,18,52,,,,
76,down,Janet Jackson,Together Again,49,5,6,,,,
77,-,Mahalia,Terms and Conditions,-,77,1,,,,
78,-,Tina Turner,The Best,-,4,38,,,,
79,up,Maurice Williams & The Zodiacs,Stay,98,69,2,,,,
80,down,Lionel Richie,Dancing On the Ceiling,31,1,178,,,,
81,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,91,,,,
82,-,The Spinners,Working My Way Back to You,-,5,110,,,,
83,down,Ike & Tina Turner,Nutbush City Limits,34,2,11,,,,
84,down,The Pointer Sisters,Jump (For My Love),83,5,163,,,,
85,-,The Weeknd,Save Your Tears,-,6,33,80,2021-02-28,59,2021-03-21
86,down,LaBelle,Lady Marmalade,69,1,114,,,,
87,up,Stevie Wonder,Superstition,95,2,138,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,92,,,,
89,-,The Stylistics,You Make Me Feel Brand New,-,24,10,,,,
90,down,Jeffrey Osborne,On The Wings Of Love,62,19,24,,,,
91,-,Boney M.,Rasputin,-,8,36,,,,
92,down,The Weather Girls,It's Raining Men,57,1,76,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,1,151,,,,
94,down,Lionel Richie,Stuck On You,89,1,55,,,,
95,-,Stevie Wonder,Superstition,-,45,3,,,,
96,-,The Supremes,Stop! In the Name of Love (Promo version),-,61,3,,,,
97,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,14,,,,
98,down,TLC,No Scrubs,75,10,25,,,,
99,-,Thelma Houston,Don't Leave Me This Way,-,21,12,,,,
100,down,Gladys Knight & The Pips,Midnight Train to Georgia,81,7,32,,,,
