Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
3,up,Philip Bailey,Easy Lover,10,2,0,,,,
4,up,Stevie Wonder,Part-Time Lover,8,1,0,,,,
5,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,1,0,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,15,1,0,,,,
7,down,Deniece Williams,Let's Hear It for the Boy,5,3,0,,,,
8,down,Lionel Richie,Dancing On the Ceiling,7,1,0,,,,
9,down,Lionel Richie,All Night Long (All Night),4,4,0,,,,
10,up,Rihanna,Don't Stop the Music,24,4,0,,,,
11,up,Mary Mary,Shackles (Praise You),16,1,0,,,,
12,up,John Legend,Love Me Now,12,1,0,,,,
13,up,Billy Ocean,Caribbean Queen (No More Love On the Run),13,2,0,,,,
14,down,Jamelia,Superstar,6,4,0,,,,
15,up,Marvin Gaye,Sexual Healing,31,1,0,,,,
16,up,The Emotions,Best of My Love,18,1,0,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",43,8,0,,,,
18,up,Beyoncé,If I Were a Boy,20,11,0,,,,
19,down,Des'ree,You Gotta Be,9,1,0,,,,
20,up,Mariah Carey,Emotions,26,3,0,,,,
21,up,Amy Winehouse,Rehab,33,1,0,,,,
22,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),53,7,0,,,,
23,up,Father Ron,Beautiful (Skit),37,7,0,,,,
24,down,The Pointer Sisters,I'm So Excited,22,1,0,,,,
25,down,John Legend,All of Me,21,1,0,,,,
26,up,Ray Parker Jr.,Ghostbusters,60,9,0,,,,
27,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),56,13,0,,,,
28,up,LaBelle,Lady Marmalade,45,28,0,,,,
29,up,Khalid,Talk,36,2,0,86,2019-10-06,86,2019-10-06
30,down,Stephanie Mills,Never Knew Love Like This Before,23,7,0,,,,
31,down,Stevie Wonder,Superstition,19,2,0,,,,
32,down,Chaka Khan,Ain't Nobody,30,2,0,,,,
33,down,Will to Power,"Baby, I Love Your Way / Freebird",27,1,0,,,,
34,up,Billy Ocean,Love Really Hurts Without You,57,7,0,,,,
35,down,The Trammps,Disco Inferno (Single Edit),32,11,0,,,,
36,down,Stevie Wonder,Isn't She Lovely,34,1,0,,,,
37,down,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],17,17,0,,,,
38,down,Chris Brown,No Guidance (feat. Drake),35,19,0,81,2019-10-06,63,2019-10-13
39,up,The Hues Corporation,Rock the Boat,42,1,0,,,,
40,up,Stevie Wonder,Sir Duke,89,3,0,,,,
41,up,Lionel Richie,My Destiny,52,4,0,,,,
42,down,Boney M.,Rivers of Babylon,38,4,0,,,,
43,up,Jamiroquai,Little L,50,31,0,,,,
44,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",49,21,0,,,,
45,up,Patrice Rushen,Forget Me Nots,55,20,0,,,,
46,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,1,0,,,,
47,up,TLC,Waterfalls,66,2,0,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),47,1,0,,,,
49,down,Stevie Wonder,Master Blaster (Jammin'),48,7,0,,,,
50,down,Raphael Lake,Filthy Cute,3,3,0,,,,
51,up,Seal,Kiss from a Rose,97,2,0,,,,
52,down,The Jacksons,Can You Feel It,39,4,0,,,,
53,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,0,,,,
54,up,Jorja Smith,Be Honest (feat. Burna Boy),73,2,0,,,,
55,-,Sean Paul,Get Busy,-,55,0,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],29,1,0,,,,
57,down,Sister Sledge,We Are Family,54,3,0,,,,
58,-,112,Dance With Me,-,7,0,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,0,,,,
60,up,Gloria Gaynor,I Will Survive (Rerecorded),62,4,0,,,,
61,up,Boyz II Men,I'll Make Love to You,90,10,0,,,,
62,down,SWV,Right Here (Human Nature Radio Mix),41,26,0,,,,
63,up,The Pointer Sisters,Jump (For My Love),98,5,0,,,,
64,down,Prince,When Doves Cry (Edit),40,1,0,,,,
65,down,Tina Turner,Let's Stay Together (Single Version),46,46,0,,,,
66,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,66,0,,,,
67,down,Lionel Richie,Stuck On You,58,1,0,,,,
68,up,Sam Cooke,(What a) Wonderful World,78,31,0,,,,
69,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,43,0,,,,
70,-,Sade,Smooth Operator,-,4,0,,,,
71,up,The Real Thing,You to Me Are Everything,71,3,0,,,,
72,down,Tina Turner,The Best (Edit),28,2,0,,,,
73,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),65,31,0,,,,
74,-,Kool & The Gang,Celebration,-,74,0,,,,
75,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,1,0,,,,
76,-,Aretha Franklin,Respect,-,1,0,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,0,,,,
78,down,All-4-One,I Swear,64,8,0,,,,
79,up,Jagged Edge,Let's Get Married,88,7,0,,,,
80,down,Toni Braxton,Un-Break My Heart,72,2,0,,,,
81,-,Khalid,Better,-,1,0,,,,
82,up,Diana Ross,Upside Down,99,6,0,,,,
83,-,Jason Derulo,Whatcha Say,-,13,0,,,,
84,-,LaBelle,Lady Marmalade,-,1,0,,,,
85,down,The Hues Corporation,Rock the Boat,67,2,0,,,,
86,-,Joji,Sanctuary,-,72,0,,,,
87,down,Khalid,Right Back,70,16,0,,,,
88,down,Terence Trent D'Arby,Sign Your Name,86,3,0,,,,
89,-,Aretha Franklin,Freeway of Love,-,1,0,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,16,0,,,,
91,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,91,0,,,,
92,-,Mary J. Blige,Family Affair,-,2,0,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,35,0,,,,
94,-,Boyz II Men,End of the Road,-,2,0,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,1,0,,,,
96,down,Gloria Gaynor,Never Can Say Goodbye,61,12,0,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,0,,,,
98,-,Jenny Morris,You I Know,-,98,0,,,,
99,-,Whitney Houston,I'm Every Woman,-,12,0,,,,
100,down,The Pointer Sisters,Automatic,94,9,0,,,,
