Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,87,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,87,,,,
3,up,The Emotions,Best of My Love,7,1,84,,,,
4,up,Lionel Richie,Dancing On the Ceiling,6,1,87,,,,
5,up,Amy Winehouse,Rehab,16,1,84,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,1,87,,,,
7,up,Des'ree,You Gotta Be,15,1,75,,,,
8,up,Aretha Franklin,Respect,23,1,59,,,,
9,up,The Weeknd,Save Your Tears,38,6,2,80,2021-02-28,59,2021-03-21
10,up,Doja Cat,Say So,21,1,74,100,2020-02-02,6,2020-05-03
11,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",10,2,68,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,6,47,,,,
13,up,Mark Morrison,Return of the Mack (C&J Extended Mix),99,3,53,,,,
14,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",2,1,69,,,,
15,-,Alicia Keys,No One (Live),-,15,14,,,,
16,up,The Pointer Sisters,I'm So Excited,34,1,87,,,,
17,up,The Hues Corporation,Rock the Boat,44,2,74,,,,
18,up,Whitney Houston,How Will I Know (2000 Remaster),20,1,83,,,,
19,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,18,1,59,,,,
20,up,Mary Mary,Shackles (Praise You),67,1,84,,,,
21,up,LaBelle,Lady Marmalade,35,1,30,,,,
22,up,Club Nouveau,Lean on Me,54,5,56,,,,
23,up,Rotterdam En Trots,We Gaan Weer Kroelen,39,23,3,,,,
24,-,"Earth, Wind & Fire",Let's Groove,-,4,61,,,,
25,down,Lionel Richie,My Destiny,14,4,83,,,,
26,up,Tina Turner,The Best (Edit),27,2,71,,,,
27,up,Mariah Carey,Fantasy,59,7,33,,,,
28,down,Toni Braxton,Un-Break My Heart,9,2,81,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,53,1,74,,,,
30,down,Billy Ocean,Love Really Hurts Without You,19,7,68,,,,
31,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,25,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,69,,,,
33,up,John Legend,Love Me Now,61,1,72,,,,
34,-,Chic,Le Freak,-,13,60,,,,
35,down,Tina Turner,We Don't Need Another Hero (Thunderdome),30,1,48,,,,
36,up,The Spinners,Working My Way Back to You,40,5,31,,,,
37,down,MICah,Call Me by Your Name,5,1,12,,,,
38,down,Patrice Rushen,Forget Me Nots,28,8,25,,,,
39,down,Gloria Gaynor,I Will Survive (Rerecorded),25,4,53,,,,
40,up,The Real Thing,You to Me Are Everything,49,3,43,,,,
41,-,Mary J. Blige,Family Affair,-,2,46,,,,
42,up,Mariah Carey,Always Be My Baby,80,8,24,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,5,71,,,,
44,up,Candi Staton,Young Hearts Run Free,47,28,12,,,,
45,-,The Pointer Sisters,Jump (For My Love),-,5,77,,,,
46,up,The Weeknd,Can't Feel My Face,66,4,54,,,,
47,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,33,,,,
48,down,Bill Withers,Lean On Me,12,4,65,52,2020-04-05,52,2020-04-05
49,down,Diana Ross,Upside Down,11,6,65,,,,
50,up,Stevie Wonder,For Once in My Life,83,7,56,,,,
51,-,Mariah Carey,Dreamlover,-,9,62,,,,
52,up,Stephanie Mills,Never Knew Love Like This Before,76,1,48,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),93,4,40,,,,
54,up,TLC,Waterfalls,78,2,47,,,,
55,down,Christina Aguilera,What a Girl Wants (Radio Version),24,11,26,,,,
56,down,Sister Sledge,We Are Family,29,3,80,,,,
57,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,16,19,,,,
58,down,Rihanna,Don't Stop the Music,41,4,85,,,,
59,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,1,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,2,52,,,,
61,down,Billy Ocean,Caribbean Queen (No More Love On the Run),51,2,87,,,,
62,down,Ali Gatie,It's You,56,1,60,41,2019-10-06,35,2019-10-27
63,up,Chris Brown,Yeah 3X,82,14,28,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,77,,,,
65,down,Prince,When Doves Cry (Edit),1,1,61,,,,
66,down,112,Dance With Me (feat. Beanie Sigel) [Remix],42,12,26,,,,
67,-,Macy Gray,I Try,-,21,23,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,17,43,,,,
69,down,The Three Degrees,When Will I See You Again,63,8,30,,,,
70,-,Kool & The Gang,Get Down On It,-,2,19,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,4,11,,,,
72,up,Usher,More (RedOne Jimmy Joker Remix),88,18,42,,,,
73,-,Chris Brown,With You,-,18,17,,,,
74,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),17,17,3,,,,
75,up,Gloria Gaynor,Never Can Say Goodbye,75,12,46,,,,
76,-,Sam Sparro,Black & Gold,-,3,16,,,,
77,down,112,Dance With Me,55,7,42,,,,
78,-,Donna Summer,Hot Stuff (Live),-,15,25,,,,
79,down,Lionel Richie,"Say You, Say Me",22,21,46,,,,
80,down,Deniece Williams,Let's Hear It for the Boy,43,3,74,,,,
81,-,CeeLo Green,Forget You,-,8,42,,,,
82,-,TLC,Waterfalls,-,33,1,,,,
83,-,Amii Stewart,Knock On Wood,-,23,22,,,,
84,-,CeCe Peniston,Finally,-,58,3,,,,
85,up,Sam Cooke,(What A) Wonderful World,94,22,5,,,,
86,up,The Supremes,Stop! In the Name of Love,89,4,40,,,,
87,-,Kool & The Gang,Fresh,-,35,8,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,14,31,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,1,80,,,,
90,down,K-Ci & JoJo,All My Life,72,7,19,,,,
91,down,Tina Turner,Private Dancer (Single Edit),60,16,67,,,,
92,-,The Supremes,Stop! In the Name of Love (Single Version),-,87,1,,,,
93,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,13,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,4,,,,
95,down,John Legend,All of Me,46,1,78,,,,
96,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,4,,,,
97,-,Boney M.,Rivers of Babylon,-,49,4,,,,
98,-,Patrice Rushen,Forget Me Nots,-,20,14,,,,
99,-,Sister Sledge,We Are Family,-,64,1,,,,
100,down,Mark Morrison,Return of the Mack (C & J Radio Edit),62,62,2,,,,
