Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jake&Papa,Breakfast in Bed (Bonus Track),-,1,13,,,,
2,up,Kool & The Gang,Celebration,6,2,46,,,,
3,up,Boyz II Men,You Make Me Feel Brand New,21,1,4,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],14,1,114,,,,
5,up,Sister Sledge,We Are Family,24,3,105,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),8,4,79,,,,
7,up,Stevie Wonder,For Once in My Life,31,7,77,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),35,1,110,,,,
9,down,The Pointer Sisters,I'm So Excited,7,1,114,,,,
10,up,"Earth, Wind & Fire",Let's Groove,13,4,85,,,,
11,up,The Emotions,Best of My Love,56,1,107,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,114,,,,
13,down,Doja Cat,Say So,9,1,101,100,2020-02-02,6,2020-05-03
14,up,The Real Thing,You to Me Are Everything,20,3,65,,,,
15,-,Barry White,"You're the First, The Last, My Everything",-,8,30,,,,
16,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",5,1,114,,,,
17,up,Amy Winehouse,Rehab,100,1,110,,,,
18,up,Mark Morrison,Return of the Mack (C&J Extended Mix),47,3,79,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,96,1,92,,,,
20,down,The Pointer Sisters,Jump (For My Love),10,5,104,,,,
21,down,Des'ree,You Gotta Be,19,1,102,,,,
22,up,Billy Ocean,Caribbean Queen (No More Love On the Run),65,2,113,,,,
23,up,Bill Withers,Lean On Me,71,4,82,52,2020-04-05,52,2020-04-05
24,down,The Spinners,Working My Way Back to You,15,5,55,,,,
25,down,Toni Braxton,Un-Break My Heart,2,2,97,,,,
26,-,The Trammps,Disco Inferno,-,11,22,,,,
27,-,The Trammps,Disco Inferno,-,27,1,,,,
28,up,Terence Trent D'Arby,Sign Your Name,87,3,86,,,,
29,up,Billy Ocean,Love Really Hurts Without You,60,7,93,,,,
30,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,2,95,,,,
31,up,LaBelle,Lady Marmalade,55,1,57,,,,
32,up,Marvin Gaye,Sexual Healing,34,1,98,,,,
33,down,Lionel Richie,Dancing On the Ceiling,23,1,114,,,,
34,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,25,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,2,69,,,,
36,down,Club Nouveau,Lean on Me,17,5,80,,,,
37,-,Boyz II Men,End of the Road,-,2,52,,,,
38,down,John Legend,All of Me,28,1,99,,,,
39,up,Diana Ross,I'm Coming Out,63,22,22,,,,
40,down,Kool & The Gang,Get Down On It,37,2,36,,,,
41,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,41,1,,,,
42,down,Aretha Franklin,Respect,33,1,79,,,,
43,down,The Hues Corporation,Rock the Boat,11,2,101,,,,
44,up,Peaches & Herb,Shake Your Groove Thing,83,7,55,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,1,105,,,,
46,down,Rihanna,Don't Stop the Music,16,4,109,,,,
47,down,Tina Turner,The Best (Edit),12,2,98,,,,
48,down,Diana King,Shy Guy,26,2,36,,,,
49,down,Stevie Wonder,Do I Do (Single Version),32,30,2,,,,
50,down,Stephanie Mills,Never Knew Love Like This Before,45,1,69,,,,
51,-,Jimmy Barnes,River Deep Mountain High,-,23,5,,,,
52,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,35,,,,
53,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,39,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,17,63,,,,
55,-,Prince,Little Red Corvette (2019 Remaster),-,55,1,,,,
56,up,112,Dance With Me (feat. Beanie Sigel) [Remix],75,12,46,,,,
57,up,Mariah Carey,Emotions,57,3,107,,,,
58,up,Diana Ross,Upside Down,70,6,86,,,,
59,down,K-Ci & JoJo,All My Life,51,7,32,,,,
60,-,The Electric Indian,Keem-O-Sabe,-,60,1,,,,
61,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,25,,,,
62,down,Chic,Le Freak,44,13,76,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,93,,,,
64,down,Boney M.,Rivers of Babylon,48,4,61,,,,
65,-,John Legend,Love Me Now,-,1,98,,,,
66,-,Destiny's Child,Say My Name (Edit),-,10,30,,,,
67,-,Miele,Night Rhythm,-,1,2,,,,
68,-,The Weather Girls,It's Raining Men,-,1,33,,,,
69,down,Whitney Houston,Saving All My Love for You,30,17,16,,,,
70,-,Boyz II Men,I'll Make Love to You,-,10,27,,,,
71,-,Electric Indian,Keem O Sabe,-,71,1,,,,
72,up,Jennifer Lopez,Love Don't Cost a Thing,88,2,93,,,,
73,down,Natalie Cole,This Will Be (An Everlasting Love),64,9,21,,,,
74,-,The Pointer Sisters,Automatic,-,9,56,,,,
75,down,Ginuwine,Pony,69,17,53,,,,
76,-,Stevie Wonder,Happy Birthday,-,18,1,,,,
77,down,Jay Sean,Down (feat. Lil Wayne),50,4,65,,,,
78,down,The Supremes,Baby Love,73,2,38,,,,
79,up,Donna Summer,Bad Girls,97,18,26,,,,
80,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,54,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,1,99,,,,
82,up,The Weeknd,Save Your Tears,89,6,28,80,2021-02-28,59,2021-03-21
83,down,The Weeknd,Can't Feel My Face,54,4,73,,,,
84,-,The Trammps,Disco Inferno (Single Edit),-,11,2,,,,
85,-,Chubby Checker,Let's Twist Again,-,40,16,,,,
86,-,TLC,Waterfalls,-,2,66,,,,
87,-,Usher,Omg (feat. will.i.am),-,12,66,,,,
88,down,Mariah Carey,Always Be My Baby,42,8,47,,,,
89,up,Stevie Wonder,Superstition,93,2,75,,,,
90,down,Lionel Richie,My Destiny,27,4,106,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,42,,,,
92,-,Keyshia Cole,Heaven Sent,-,92,1,,,,
93,-,Chris Brown,With You,-,18,22,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,76,,,,
95,-,Mariah Carey,Hero,-,26,12,,,,
96,up,Mariah Carey,Without You,99,36,11,,,,
97,down,Mariah Carey,Fantasy,52,7,56,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),91,1,67,,,,
99,-,Seal,Crazy,-,2,27,,,,
100,-,Janelle Monáe,Look Into My Eyes,-,43,4,,,,
