Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Mills,Never Knew Love Like This Before,28,1,121,,,,
2,up,Jennifer Lopez,Love Don't Cost a Thing,47,2,163,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,236,,,,
4,down,Michael Jackson,Billie Jean (Single Version),3,1,53,,,,
5,up,Lionel Richie,Dancing On the Ceiling,44,1,219,,,,
6,-,Candi Staton,Young Hearts Run Free,-,6,4,,,,
7,up,Donna Summer,She Works Hard for the Money,87,7,61,,,,
8,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",1,1,190,,,,
9,-,The Real Thing,You to Me Are Everything,-,9,4,,,,
10,down,Prince,Little Red Corvette,4,4,37,,,,
11,-,The Hues Corporation,Rock the Boat,-,2,156,,,,
12,down,Prince & The Revolution,Raspberry Beret,8,1,62,,,,
13,up,Tina Turner,The Best (Edit),42,2,214,,,,
14,up,Stevie Wonder,Superstition,23,2,172,,,,
15,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,1,223,,,,
16,down,Club Nouveau,Lean on Me,11,5,167,,,,
17,up,Jay Sean,Down (feat. Lil Wayne),17,4,110,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,180,,,,
19,down,Lionel Richie,All Night Long,7,1,68,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,6,92,,,,
21,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,2,213,,,,
22,up,Womack & Womack,Teardrops,61,5,84,,,,
23,up,Ne-Yo,Closer,98,8,55,,,,
24,down,Amy Winehouse,Rehab,10,1,205,,,,
25,-,Stevie Wonder,Part-Time Lover,-,1,97,,,,
26,down,Donna Summer,She Works Hard for the Money,24,8,51,,,,
27,down,TLC,Waterfalls,9,2,170,,,,
28,down,Prince,The Most Beautiful Girl in the World,14,1,82,,,,
29,up,4 Non Blondes,What's Up?,69,10,56,,,,
30,down,The Trammps,Disco Inferno,25,11,35,,,,
31,up,Michael Jackson,Wanna Be Startin' Somethin',34,4,68,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),64,4,145,,,,
33,-,TLC,Waterfalls,-,33,9,,,,
34,down,The Emotions,Best of My Love,2,1,207,,,,
35,down,Sam Sparro,Black & Gold,27,3,98,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,214,,,,
37,down,The Pointer Sisters,Jump (For My Love),18,5,186,,,,
38,-,Alicia Keys,If I Ain't Got You,-,19,19,,,,
39,-,Jennifer Lopez,If You Had My Love,-,39,10,,,,
40,down,Marvin Gaye,Sexual Healing,31,1,204,,,,
41,up,Aretha Franklin,Freeway of Love,43,1,51,,,,
42,-,The Commodores,Easy,-,10,66,,,,
43,-,Osmosis,She Keeps Blowin' Me (feat. GothaDelic) [Single Version],-,43,3,,,,
44,down,The Jacksons,Can You Feel It,12,4,47,,,,
45,up,Steve Lacy,Bad Habit,62,1,84,,,,
46,up,Hot Chocolate,So You Win Again,63,5,55,,,,
47,up,Sister Sledge,We Are Family,65,3,176,,,,
48,down,Michael Jackson,Beat It (Single Version),5,1,78,,,,
49,down,Billy Ocean,Caribbean Queen (No More Love On the Run),26,2,226,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),48,1,225,,,,
51,-,TLC,No Scrubs,-,1,57,,,,
52,-,The Pointer Sisters,I'm So Excited,-,1,225,,,,
53,down,Philip Bailey,Easy Lover,30,2,106,,,,
54,up,The Weeknd,Starboy (Live),57,23,10,,,,
55,up,TLC,No Scrubs,76,10,61,,,,
56,-,Mario,Let Me Love You,-,10,62,,,,
57,-,The Real Thing,You to Me Are Everything,-,3,135,,,,
58,-,John Legend,Love Me Now,-,1,166,,,,
59,up,Grayson Hugh,Talk It Over,81,5,15,,,,
60,up,Chaka Khan,I Feel for You,95,60,2,,,,
61,up,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),93,28,5,,,,
62,-,John Legend,All of Me,-,1,212,,,,
63,-,Chaka Khan,I Feel for You,-,18,39,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,1,160,,,,
65,-,Kool & The Gang,Celebration,-,2,126,,,,
66,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,51,,,,
67,-,The Spinners,Working My Way Back to You,-,5,142,,,,
68,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,35,26,,,,
69,down,Ike & Tina Turner,Nutbush City Limits,6,6,16,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,128,,,,
71,up,Thelma Houston,Don't Leave Me This Way,79,21,39,,,,
72,-,The Pointer Sisters,I'm So Excited,-,1,37,,,,
73,down,LaBelle,Lady Marmalade,46,1,162,,,,
74,down,Billy Ocean,Love Really Hurts Without You,13,7,185,,,,
75,down,Ian Moss,Tucker's Daughter,50,2,65,,,,
76,-,Chic,Le Freak,-,13,136,,,,
77,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,26,,,,
78,-,Freda Payne,Band of Gold,-,26,11,,,,
79,up,Ne-Yo,So Sick,88,24,11,,,,
80,-,The Pointer Sisters,Slow Hand,-,5,53,,,,
81,-,Dionne Warwick,What the World Needs Now (2019),-,11,14,,,,
82,-,The Weather Girls,It's Raining Men,-,1,97,,,,
83,down,K-Ci & JoJo,All My Life,45,7,91,,,,
84,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,52,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,4,157,,,,
86,-,Tina Turner,What You Get Is What You See,-,13,23,,,,
87,down,JoJo,Leave (Get Out),51,8,33,,,,
88,-,112,Dance With Me,-,7,121,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,28,,,,
90,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,59,8,137,,,,
91,down,Whitney Houston,So Emotional,49,14,14,,,,
92,-,Stevie Wonder,Higher Ground (Single Version),-,32,14,,,,
93,-,Ike Turner & Tina Turner,River Deep Mountain High,-,10,26,,,,
94,down,Michael Jackson,Thriller,54,11,59,58,2019-11-03,58,2019-11-03
95,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,8,10,,,,
96,down,Rihanna,Don't Stop the Music,66,4,180,,,,
97,-,Boney M.,Rasputin,-,8,53,,,,
98,-,Des'ree,You Gotta Be,-,8,19,,,,
99,-,Mariah Carey,Always Be My Baby,-,8,105,,,,
100,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) (Live)",-,15,3,,,,
