Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),38,1,57,,,,
2,up,Boyz II Men,End of the Road,32,2,56,,,,
3,up,Will to Power,"Baby, I Love Your Way / Freebird",80,1,64,,,,
4,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,1,169,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,215,,,,
6,-,Tina Turner,What's Love Got To Do With It,-,1,55,,,,
7,up,John Legend,All of Me,9,1,195,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,33,2,142,,,,
9,down,Marvin Gaye,Sexual Healing,3,1,184,,,,
10,down,Prince,The Most Beautiful Girl in the World,4,1,61,,,,
11,up,Sade,Smooth Operator,40,3,45,,,,
12,up,Whitney Houston,Didn't We Almost Have It All,69,1,34,,,,
13,-,Prince,1999,-,13,14,,,,
14,down,Amy Winehouse,Rehab,1,1,184,,,,
15,up,Prince,1999 (Edit),83,15,2,,,,
16,-,Lionel Richie,Stuck On You,-,1,74,,,,
17,-,Stevie Wonder,Part-Time Lover,-,1,81,,,,
18,up,Tina Turner,The Best (Edit),49,2,195,,,,
19,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),51,4,45,,,,
20,down,The Pointer Sisters,Slow Hand,18,5,37,,,,
21,up,Michael Jackson,Billie Jean (Single Version),31,1,33,,,,
22,up,Billy Ocean,Caribbean Queen (No More Love On the Run),78,2,206,,,,
23,down,Prince & The Revolution,Raspberry Beret,8,1,41,,,,
24,up,The Spinners,Working My Way Back to You,88,5,129,,,,
25,-,Aretha Franklin,I Say a Little Prayer,-,25,6,,,,
26,-,The Three Degrees,When Will I See You Again,-,26,4,,,,
27,down,LaBelle,Lady Marmalade,13,1,141,,,,
28,down,Sam Sparro,Black & Gold,16,3,78,,,,
29,up,Stephanie Mills,Never Knew Love Like This Before,66,1,103,,,,
30,down,The Righteous Brothers,You've Lost That Lovin' Feelin',11,4,8,,,,
31,-,Darlene Love,All Alone on Christmas,-,12,2,,,,
32,up,The Weeknd,Die For You,37,1,41,,,,
33,down,TLC,Waterfalls,10,2,149,,,,
34,-,Ike Turner & Tina Turner,Nutbush City Limits,-,34,10,,,,
35,-,Kool & The Gang,Cherish,-,13,31,,,,
36,up,4 Non Blondes,What's Up?,56,10,41,,,,
37,down,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,160,,,,
38,down,Alicia Keys,Fallin',5,5,85,,,,
39,-,TLC,Unpretty,-,2,67,,,,
40,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",58,1,208,,,,
41,up,Smokey Robinson,Being With You (Single Version),89,3,37,,,,
42,-,Aretha Franklin,The Woman,-,2,9,,,,
43,up,Thelma Houston,Don't Leave Me This Way,64,21,29,,,,
44,-,Freeez,I.O.U.,-,37,8,,,,
45,up,Philip Bailey,Easy Lover,62,2,85,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,71,1,156,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,55,,,,
48,down,Steve Lacy,Bad Habit,21,1,63,,,,
49,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",17,2,192,,,,
50,down,Lionel Richie,All Night Long,14,1,47,,,,
51,down,TLC,No Scrubs,22,10,44,,,,
52,-,The Pointer Sisters,I'm So Excited,-,1,28,,,,
53,-,Lionel Richie,Dancing On the Ceiling,-,1,205,,,,
54,up,Michael Jackson,Human Nature,60,1,32,,,,
55,down,"Earth, Wind & Fire",Fantasy,30,7,40,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,193,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,14,14,,,,
58,down,Donna Summer,She Works Hard for the Money,43,8,31,,,,
59,-,Lionel Richie,"Say You, Say Me",-,21,82,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",86,8,47,,,,
61,-,John Legend,Love Me Now,-,1,150,,,,
62,down,10cc,Rubber Bullets,42,1,57,,,,
63,-,Lionel Richie,My Destiny,-,4,122,,,,
64,-,The Emotions,Best of My Love,-,11,5,,,,
65,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,8,118,,,,
66,down,Amy Winehouse,Back to Black,15,2,36,,,,
67,up,Dionne Warwick,What the World Needs Now (2019),97,11,9,,,,
68,-,The Weather Girls,It's Raining Men,-,1,84,,,,
69,down,Club Nouveau,Lean on Me,55,5,156,,,,
70,down,Mary Mary,Shackles (Praise You),36,1,187,,,,
71,down,Michael Jackson,Wanna Be Startin' Somethin',29,4,47,,,,
72,-,Gloria Gaynor,I Will Survive,-,72,1,,,,
73,down,The Stylistics,You Make Me Feel Brand New,24,24,29,,,,
74,down,Whitney Houston,How Will I Know (2000 Remaster),26,1,208,,,,
75,-,Rihanna,Don't Stop the Music,-,4,173,,,,
76,down,Whitney Houston,Where Do Broken Hearts Go?,53,1,39,,,,
77,down,The Pointer Sisters,I'm So Excited,7,1,212,,,,
78,-,Jimmy Barnes,Ain't No Mountain High Enough,-,2,34,,,,
79,down,Boney M.,Rasputin,70,10,14,,,,
80,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,26,,,,
81,down,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,47,29,25,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,24,,,,
83,-,Ian Moss,Tucker's Daughter,-,2,46,,,,
84,down,The Emotions,Best of My Love,20,1,190,,,,
85,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,27,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,19,,,,
87,down,Mariah Carey,Vision of Love,68,17,19,,,,
88,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,47,,,,
89,-,JoJo,Leave (Get Out),-,8,21,,,,
90,down,Aretha Franklin,Freeway of Love,45,1,32,,,,
91,-,Kool & The Gang,Cherish,-,42,5,,,,
92,down,Rihanna,Disturbia,54,8,25,,,,
93,-,Rick James,Super Freak,-,45,1,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,94,1,,,,
95,down,Stevie Wonder,Master Blaster (Jammin'),19,17,46,,,,
96,down,Sade,Smooth Operator,75,4,18,,,,
97,down,Kool & The Gang,Celebration,91,2,115,,,,
98,-,Whitney Houston,So Emotional,-,14,1,,,,
99,down,Chic,Le Freak,48,13,125,,,,
100,-,Randy Crawford,One Day I'll Fly Away,-,4,44,,,,
