Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LaBelle,Lady Marmalade,5,1,154,,,,
2,up,Prince,When Doves Cry (Edit),20,1,167,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,228,,,,
4,up,The Spinners,Working My Way Back to You,49,4,15,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,206,,,,
6,down,Philip Bailey,Easy Lover,3,2,98,,,,
7,down,Prince & The Revolution,Raspberry Beret,4,1,54,,,,
8,down,Aretha Franklin,Freeway of Love,7,1,43,,,,
9,up,TLC,Waterfalls,19,2,162,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,1,172,,,,
11,up,Prince,The Most Beautiful Girl in the World,51,1,74,,,,
12,up,Des'ree,You Gotta Be,39,8,13,,,,
13,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,182,,,,
14,down,The Pointer Sisters,I'm So Excited,2,1,223,,,,
15,down,Michael Jackson,Billie Jean (Single Version),10,1,46,,,,
16,up,Stephanie Mills,Never Knew Love Like This Before,32,1,113,,,,
17,down,Amy Winehouse,Back to Black,9,2,44,,,,
18,-,Mary Wells,My Guy,-,18,19,,,,
19,up,Marvin Gaye,Sexual Healing,93,1,196,,,,
20,-,Alicia Keys,No One,-,20,9,,,,
21,down,Lionel Richie,All Night Long,6,1,60,,,,
22,up,Michael Jackson,Beat It (Single Version),25,1,70,,,,
23,down,Amy Winehouse,Rehab,13,1,197,,,,
24,up,Ne-Yo,Miss Independent,48,11,26,,,,
25,up,Boney M.,Rasputin,30,10,19,,,,
26,up,Tina Turner,The Best (Edit),58,2,206,,,,
27,-,Billy Ocean,Love Really Hurts Without You,-,7,177,,,,
28,up,Michael Jackson,Wanna Be Startin' Somethin',38,4,60,,,,
29,-,The Emotions,Best of My Love,-,1,200,,,,
30,up,Billy Ocean,Caribbean Queen (No More Love On the Run),82,2,218,,,,
31,down,TLC,Unpretty,11,2,80,,,,
32,down,Sam Sparro,Black & Gold,26,3,90,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),56,1,218,,,,
34,down,John Legend,Love Me Now,28,1,163,,,,
35,-,The Weather Girls,It's Raining Men,-,1,92,,,,
36,up,Thelma Houston,Don't Leave Me This Way,52,21,35,,,,
37,up,Jason Derulo,Whatcha Say,90,13,36,,,,
38,down,Donna Summer,She Works Hard for the Money,22,8,43,,,,
39,down,The Hues Corporation,Rock the Boat,18,1,27,,,,
40,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),53,4,57,,,,
41,up,Steve Lacy,Bad Habit,54,1,76,,,,
42,-,Destiny's Child,Survivor (Edit),-,32,39,,,,
43,down,Patrice Rushen,Forget Me Nots,42,8,90,,,,
44,up,The Weeknd,Die For You,47,1,54,,,,
45,-,The Real Thing,You to Me Are Everything,-,3,132,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,29,2,155,,,,
47,-,Grayson Hugh,Talk It Over,-,5,9,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),68,4,107,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,1,45,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",41,2,205,,,,
51,-,Kool & The Gang,Celebration,-,2,122,,,,
52,-,Mariah Carey,Vision of Love,-,17,27,,,,
53,down,John Legend,All of Me,27,1,208,,,,
54,up,Whitney Houston,Where Do Broken Hearts Go?,65,1,51,,,,
55,-,K-Ci & JoJo,All My Life,-,7,88,,,,
56,-,Womack & Womack,Teardrops,-,2,3,,,,
57,-,112,Dance With Me,-,7,117,,,,
58,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,36,,,,
59,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,8,6,,,,
60,-,TLC,No Scrubs,-,10,54,,,,
61,up,Michael Jackson,Thriller,70,11,53,58,2019-11-03,58,2019-11-03
62,down,Chic,Le Freak,60,13,131,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,8,55,,,,
64,up,Rufus and Chaka Khan,Ain't Nobody (Live),91,23,11,,,,
65,down,Ian Moss,Tucker's Daughter,40,2,58,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,184,,,,
67,-,Kool & The Gang,Fresh,-,33,2,,,,
68,down,Mary Mary,Shackles (Praise You),33,1,197,,,,
69,-,The Three Degrees,When Will I See You Again,-,8,62,,,,
70,-,JoJo,Leave (Get Out),-,8,26,,,,
71,down,KC and the Sunshine Band,Give It Up,43,11,25,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,7,48,,,,
73,-,Ike Turner & Tina Turner,River Deep Mountain High,-,10,24,,,,
74,-,The Jacksons,Can You Feel It,-,4,39,,,,
75,up,Stevie Wonder,Superstition,77,2,165,,,,
76,-,SZA,Saturn,-,74,1,,,,
77,-,Sister Sledge,We Are Family,-,3,173,,,,
78,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,216,,,,
79,down,The Pointer Sisters,Neutron Dance,36,16,40,,,,
80,-,The Pointer Sisters,Slow Hand,-,5,49,,,,
81,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,24,,,,
82,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,58,5,,,,
83,up,The Supremes,Stop! In the Name of Love (Promo version),89,61,14,,,,
84,-,Alicia Keys,Fallin',-,5,96,,,,
85,-,Alicia Keys,If I Ain't Got You,-,19,18,,,,
86,down,4 Non Blondes,What's Up?,61,10,51,,,,
87,down,The Stylistics,You Make Me Feel Brand New,44,24,37,,,,
88,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,28,1,,,,
89,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,31,,,,
90,down,Ike Turner & Tina Turner,Nutbush City Limits,57,34,19,,,,
91,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,25,,,,
92,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,130,,,,
93,-,Diana King,Shy Guy,-,2,71,,,,
94,down,Anita Ward,Ring My Bell,73,2,43,,,,
95,-,Aretha Franklin,Respect,-,1,129,,,,
96,-,Hot Chocolate,So You Win Again,-,5,49,,,,
97,-,Ne-Yo,Closer,-,8,52,,,,
98,-,M.R.Keith,Beyonce & Jay Z,-,37,14,,,,
99,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,63,1,,,,
100,-,Boney M.,Rivers of Babylon,-,4,100,,,,
