Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,140,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,144,,,,
3,-,Kelis,Milkshake,-,3,1,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,1,144,,,,
5,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,2,125,,,,
6,up,Stevie Wonder,Superstition,20,2,105,,,,
7,up,Lionel Richie,Dancing On the Ceiling,22,1,144,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),64,4,107,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,1,97,,,,
10,down,"Earth, Wind & Fire",Let's Groove,4,4,115,,,,
11,up,The Weeknd,Can't Feel My Face,17,4,100,,,,
12,up,The Pointer Sisters,I'm So Excited,50,1,144,,,,
13,down,Rihanna,Don't Stop the Music,9,4,139,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),26,14,52,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,66,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,144,,,,
17,-,The Weather Girls,It's Raining Men,-,1,47,,,,
18,down,Tina Turner,The Best (Edit),16,2,128,,,,
19,up,Freda Payne,Band of Gold,74,4,20,,,,
20,up,Toni Braxton,Un-Break My Heart,57,2,117,,,,
21,up,Stevie Wonder,Isn't She Lovely,45,1,75,,,,
22,up,Doja Cat,Say So,61,1,129,100,2020-02-02,6,2020-05-03
23,up,Four Tops,Baby I Need Your Loving (Mono),98,3,52,,,,
24,up,Boyz II Men,End of the Road,82,2,77,,,,
25,-,TLC,No Scrubs,-,1,20,,,,
26,-,Chris Brown,Yeah 3X,-,14,55,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,1,124,,,,
28,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,2,142,,,,
29,down,The Spinners,Working My Way Back to You,5,5,82,,,,
30,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,108,,,,
31,-,TLC,Unpretty,-,2,25,,,,
32,up,Fat Larry's Band,Zoom,71,3,41,,,,
33,down,The Pointer Sisters,Jump (For My Love),31,5,133,,,,
34,down,The Emotions,Best of My Love,18,1,137,,,,
35,up,Marvin Gaye,Sexual Healing,58,1,124,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,39,1,122,,,,
37,-,Prince,1999 (2019 Remaster),-,37,1,,,,
38,up,Stevie Wonder,For Once in My Life,70,7,106,,,,
39,-,Lionel Richie,Hello,-,7,10,,,,
40,down,Sister Sledge,We Are Family,29,3,135,,,,
41,up,Tina Turner,Nutbush City Limits (The 90's Version),56,5,30,,,,
42,down,The Real Thing,You to Me Are Everything,8,3,94,,,,
43,-,Jake&Papa,Breakfast in Bed (Bonus Track),-,1,18,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,97,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,121,,,,
46,down,Peaches & Herb,Shake Your Groove Thing,15,7,71,,,,
47,up,The Weeknd,Sacrifice,92,1,19,,,,
48,down,Mariah Carey,Fantasy,41,7,86,,,,
49,-,LaBelle,Lady Marmalade,-,1,82,,,,
50,up,TLC,Waterfalls,77,2,82,,,,
51,up,Mary Mary,Shackles (Praise You),60,1,137,,,,
52,-,Stevie Wonder,Higher Ground (Single Version),-,32,5,,,,
53,down,Seal,Crazy,36,2,50,,,,
54,down,Mariah Carey,Emotions,24,3,134,,,,
55,-,Chic,Le Freak,-,13,94,,,,
56,up,112,Dance With Me (feat. Beanie Sigel) [Remix],67,12,67,,,,
57,-,Prince,CLOUDS,-,57,1,,,,
58,up,Jeremih,Birthday Sex,62,40,5,,,,
59,-,Lionel Richie,All Night Long,-,1,1,,,,
60,-,The Gibson Brothers,Que Sera Mi Vida,-,60,1,,,,
61,up,The Trammps,Disco Inferno (Single Edit),86,11,15,,,,
62,down,Aretha Franklin,Respect,46,1,105,,,,
63,-,Diana King,Shy Guy,-,2,48,,,,
64,up,Aretha Franklin,I Say a Little Prayer,91,13,22,,,,
65,-,Sam Sparro,Black & Gold,-,3,26,,,,
66,down,Billy Ocean,Love Really Hurts Without You,23,7,120,,,,
67,-,Gus Gossert,Clip #1,-,41,7,,,,
68,-,Boney M.,Rivers of Babylon,-,4,81,,,,
69,down,Prince,When Doves Cry (Edit),35,1,98,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,16,96,,,,
71,up,Mariah Carey,Always Be My Baby,83,8,76,,,,
72,-,Janelle Monáe,Look Into My Eyes,-,43,14,,,,
73,-,Kool & The Gang,Celebration,-,2,75,,,,
74,up,The Pointer Sisters,Automatic,89,9,71,,,,
75,down,The Hues Corporation,Rock the Boat,34,2,130,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,1,125,,,,
77,down,Des'ree,You Gotta Be,48,1,130,,,,
78,down,Bill Withers,Lean On Me,52,4,107,52,2020-04-05,52,2020-04-05
79,-,Dawn Richard,Save Me from U (Remix),-,62,3,,,,
80,down,Marshmello & Khalid,Numb,72,43,7,,,,
81,-,Boyz II Men,I'll Make Love to You,-,10,38,,,,
82,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,37,,,,
83,down,Club Nouveau,Lean on Me,37,5,109,,,,
84,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",78,11,66,,,,
85,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,7,7,,,,
86,-,Peaches & Herb,Reunited,-,71,1,,,,
87,up,Sister Sledge,Thinking of You,95,43,5,,,,
88,down,The Supremes,You Can't Hurry Love,84,5,29,,,,
89,-,Jimmy Stevens,Congratulations,-,7,1,,,,
90,down,The Supremes,Where Did Our Love Go,55,19,68,,,,
91,down,Patrice Rushen,Forget Me Nots,19,8,47,,,,
92,down,Usher,Omg (feat. will.i.am),49,12,88,,,,
93,-,James Brown,I Got You (I Feel Good),-,9,64,,,,
94,-,Stevie Wonder,Superstition,-,45,1,,,,
95,-,Peaches & Herb,Reunited,-,95,1,,,,
96,down,Alicia Keys,Fallin',32,5,37,,,,
97,-,Jimmy Barnes,Ain't No Mountain High Enough,-,2,30,,,,
98,down,Lionel Richie,"Say You, Say Me",94,21,62,,,,
99,-,Tina Turner,The Best,-,4,5,,,,
100,-,Anita Ward,Ring My Bell,-,2,9,,,,
