Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Funk Inc.,The Thang,-,1,1,,,,
2,-,Boyz II Men,You Make Me Feel Brand New,-,1,1,,,,
3,up,Tina Turner,The Best (Edit),21,2,95,,,,
4,up,LaBelle,Lady Marmalade,10,1,54,,,,
5,down,The Emotions,Best of My Love,4,1,104,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,111,,,,
7,down,Amy Winehouse,Rehab,2,1,107,,,,
8,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,14,8,43,,,,
9,down,Doja Cat,Say So,7,1,98,100,2020-02-02,6,2020-05-03
10,up,The Pointer Sisters,I'm So Excited,11,1,111,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),28,4,76,,,,
12,down,The Pointer Sisters,Jump (For My Love),5,5,101,,,,
13,-,Marvin Gaye,What's Going On,-,13,9,,,,
14,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,1,111,,,,
15,-,Booker T. Jones,Time Is Tight,-,4,1,,,,
16,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,107,,,,
17,-,Dionne Warwick,I Say a Little Prayer,-,17,1,,,,
18,-,The Real Thing,You to Me Are Everything,-,3,62,,,,
19,-,Sam Cooke,Twistin' the Night Away (Live),-,19,1,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],13,1,111,,,,
21,-,Toni Braxton,Un-Break My Heart,-,2,95,,,,
22,up,Billy Ocean,Love Really Hurts Without You,27,7,90,,,,
23,up,Diana King,Shy Guy,38,2,33,,,,
24,up,The Weeknd,Can't Feel My Face,29,4,70,,,,
25,down,The Hues Corporation,Rock the Boat,20,2,98,,,,
26,up,Sister Sledge,We Are Family,26,3,102,,,,
27,up,Des'ree,You Gotta Be,31,1,99,,,,
28,up,Aretha Franklin,Respect,51,1,77,,,,
29,-,Marvin Gaye,What's Going On (feat. BJ the Chicago Kid) [2016 Duet Version],-,29,1,,,,
30,down,Stevie Wonder,For Once in My Life,16,7,74,,,,
31,down,"Earth, Wind & Fire",Let's Groove,22,4,82,,,,
32,-,Jake&Papa,Breakfast in Bed (Bonus Track),-,1,12,,,,
33,down,Lionel Richie,Dancing On the Ceiling,32,1,111,,,,
34,up,Mark Morrison,Return of the Mack (C&J Extended Mix),48,3,76,,,,
35,up,Diana Ross,Upside Down,98,6,83,,,,
36,down,Marvin Gaye,Sexual Healing,25,1,95,,,,
37,up,Mary Mary,Shackles (Praise You),56,1,106,,,,
38,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,18,,,,
39,-,K-Ci & JoJo,All My Life,-,7,29,,,,
40,up,Rihanna,Don't Stop the Music,42,4,106,,,,
41,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",23,2,92,,,,
42,down,Club Nouveau,Lean on Me,34,5,77,,,,
43,down,John Legend,All of Me,40,1,96,,,,
44,up,Mariah Carey,Always Be My Baby,85,8,44,,,,
45,down,The Weeknd,Save Your Tears,43,6,25,80,2021-02-28,59,2021-03-21
46,-,Willy Moon,Yeah Yeah,-,46,1,,,,
47,-,Michael Jackson,Beat It (Single Version),-,1,10,,,,
48,up,The Pointer Sisters,Automatic,99,9,54,,,,
49,-,The Supremes,You Can't Hurry Love,-,5,2,,,,
50,up,Stevie Wonder,Superstition,64,2,72,,,,
51,up,Bill Withers,Lean On Me,90,4,79,52,2020-04-05,52,2020-04-05
52,up,Janelle Monáe,Look Into My Eyes,57,43,2,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,1,102,,,,
54,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,27,1,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,49,1,89,,,,
56,down,112,Dance With Me (feat. Beanie Sigel) [Remix],41,12,43,,,,
57,down,Billy Ocean,Caribbean Queen (No More Love On the Run),44,2,110,,,,
58,-,Mariah Carey,Dreamlover,-,9,80,,,,
59,down,DeBarge,Rhythm of the Night,55,17,22,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,1,96,,,,
61,up,Seal,Crazy,92,2,25,,,,
62,down,John Legend,Love Me Now,30,1,96,,,,
63,-,Terence Trent D'Arby,Sign Your Name,-,3,83,,,,
64,up,Whitney Houston,Saving All My Love for You,69,17,13,,,,
65,-,Kool & The Gang,Fresh,-,20,31,,,,
66,-,The Black Eyed Peas,Shut Up,-,53,2,,,,
67,down,Lionel Richie,My Destiny,45,4,103,,,,
68,-,Usher,Omg (feat. will.i.am),-,12,65,,,,
69,down,The Spinners,Working My Way Back to You,59,5,53,,,,
70,-,Stevie Wonder,Master Blaster (Jammin'),-,17,27,,,,
71,-,Chic,Le Freak,-,13,73,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,41,,,,
73,down,Tina Turner,Nutbush City Limits (The 90's Version),67,5,16,,,,
74,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,44,,,,
75,up,Kool & The Gang,Get Down On It,76,2,33,,,,
76,down,Chris Brown,Yeah 3X,74,14,43,,,,
77,down,Chubby Checker,Let's Twist Again,73,40,14,,,,
78,-,Sam Sparro,Black & Gold,-,3,18,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,17,,,,
80,down,Stephanie Mills,Never Knew Love Like This Before,46,1,66,,,,
81,down,Ginuwine,Pony,39,17,50,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,16,20,,,,
83,down,Mariah Carey,Emotions,70,3,104,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,5,92,,,,
85,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,8,,,,
86,down,Jimmy Barnes,River Deep Mountain High,80,23,4,,,,
87,-,Mary J. Blige,Family Affair,-,2,55,,,,
88,-,CeeLo Green,Forget You,-,8,48,,,,
89,-,The Commodores,Easy,-,10,24,,,,
90,-,Salt-N-Pepa,Let's Talk About Sex,-,40,15,,,,
91,-,Donna Summer,Bad Girls,-,18,24,,,,
92,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,2,,,,
93,up,Stevie Wonder,Sir Duke,100,3,20,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,13,22,,,,
95,-,The Cascades,Rhythm of the Rain (LP Version),-,2,3,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,33,,,,
97,down,Barry White,"You're the First, The Last, My Everything",72,8,28,,,,
98,-,Alicia Keys,No One (Live),-,15,20,,,,
99,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,71,7,,,,
100,-,Baby Bash,Suga Suga,-,55,5,,,,
