Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,You Make Me Feel Brand New,-,1,12,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,77,1,105,,,,
3,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,123,,,,
4,up,LaBelle,Lady Marmalade,30,1,70,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,127,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",9,2,108,,,,
7,up,Lionel Richie,Dancing On the Ceiling,14,1,127,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,127,,,,
9,up,Tina Turner,The Best (Edit),15,2,111,,,,
10,down,The Emotions,Best of My Love,8,1,120,,,,
11,-,Ian Moss,Tucker's Daughter,-,2,7,,,,
12,up,Stevie Wonder,Isn't She Lovely,65,1,59,,,,
13,-,Lionel Richie,My Destiny,-,4,118,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,2,81,,,,
15,down,The Pointer Sisters,I'm So Excited,10,1,127,,,,
16,-,The Pointer Sisters,Neutron Dance,-,16,19,,,,
17,up,John Legend,Love Me Now,41,1,111,,,,
18,up,Stevie Wonder,For Once in My Life,23,7,90,,,,
19,-,The Supremes,Where Did Our Love Go,-,19,52,,,,
20,up,Club Nouveau,Lean on Me,31,5,92,,,,
21,down,Amy Winehouse,Rehab,4,1,123,,,,
22,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,127,,,,
23,-,The Weather Girls,It's Raining Men,-,1,36,,,,
24,up,Rihanna,Don't Stop the Music,51,4,122,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),45,4,91,,,,
26,down,John Legend,All of Me,12,1,112,,,,
27,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",72,11,51,,,,
28,up,The Spinners,Working My Way Back to You,34,5,66,,,,
29,up,The Pointer Sisters,Jump (For My Love),32,5,117,,,,
30,up,The Real Thing,You to Me Are Everything,50,3,78,,,,
31,up,Mariah Carey,Always Be My Baby,68,8,59,,,,
32,up,The Hues Corporation,Rock the Boat,35,2,114,,,,
33,up,Usher,Omg (feat. will.i.am),66,12,72,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),36,1,80,,,,
35,-,Tina Turner,Let's Stay Together,-,21,33,,,,
36,-,Aretha Franklin,Respect,-,1,89,,,,
37,down,Mariah Carey,Fantasy,22,7,69,,,,
38,-,Jimmy Barnes,River Deep Mountain High,-,23,14,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,6,66,,,,
40,up,Adrian Eagle,17 Again,57,40,2,,,,
41,down,112,Dance With Me (feat. Beanie Sigel) [Remix],39,12,53,,,,
42,-,Billy Ocean,Love Really Hurts Without You,-,9,20,,,,
43,down,Kool & The Gang,Get Down On It,11,2,49,,,,
44,up,Mariah Carey,Dreamlover,90,9,94,,,,
45,down,"Earth, Wind & Fire",Let's Groove,43,4,98,,,,
46,down,Mary Mary,Shackles (Praise You),29,1,120,,,,
47,up,DeBarge,Rhythm of the Night,86,17,31,,,,
48,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),5,5,31,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),97,13,31,,,,
50,-,Jeff St John & The ID,Big Time Operator,-,4,2,,,,
51,down,Diana Ross,I'm Coming Out,40,22,30,,,,
52,down,Mariah Carey,Emotions,44,3,118,,,,
53,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,13,1,87,,,,
54,-,Janelle Monáe,Look Into My Eyes,-,43,8,,,,
55,-,Tina Turner,Private Dancer (Single Edit),-,16,87,,,,
56,up,Boyz II Men,End of the Road,74,2,65,,,,
57,up,Amy Winehouse,Back to Black,78,2,26,,,,
58,up,Stephanie Mills,Never Knew Love Like This Before,95,1,82,,,,
59,down,Billy Ocean,Caribbean Queen (No More Love On the Run),33,2,126,,,,
60,down,Marvin Gaye,Sexual Healing,26,1,110,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,5,105,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,4,71,,,,
63,down,Stevie Wonder,Superstition,62,2,88,,,,
64,down,Mark Morrison,Return of the Mack (C&J Extended Mix),18,3,92,,,,
65,down,Billy Ocean,Love Really Hurts Without You,7,7,104,,,,
66,-,Des'ree,You Gotta Be,-,1,114,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,1,118,,,,
68,down,Chaun Davis,Watch Out,42,3,12,,,,
69,down,Alicia Keys,No One (Live),60,15,24,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,1,108,,,,
71,up,Jason Derulo,Whatcha Say,92,13,25,,,,
72,up,Diana Ross,Upside Down,100,6,93,,,,
73,down,Barry White,"You're the First, The Last, My Everything",54,8,37,,,,
74,down,Gloria Gaynor,Never Can Say Goodbye,19,12,64,,,,
75,down,James Brown,I Got You (I Feel Good),61,9,56,,,,
76,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,13,,,,
77,down,Boney M.,Daddy Cool,28,3,37,,,,
78,-,WILLOW,Whip My Hair,-,78,3,,,,
79,down,Sister Sledge,We Are Family,21,3,118,,,,
80,down,Lionel Richie,"Say You, Say Me",49,21,54,,,,
81,down,Doja Cat,Say So,37,1,113,100,2020-02-02,6,2020-05-03
82,down,Chubby Checker,Let's Twist Again,75,40,26,,,,
83,-,Destiny's Child,Say My Name (Edit),-,10,32,,,,
84,down,Chris Brown,With You,47,18,26,,,,
85,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,69,2,,,,
86,-,Sam Sparro,Black & Gold,-,3,21,,,,
87,-,Patrice Rushen,Forget Me Nots,-,8,32,,,,
88,-,Donna Summer,She Works Hard for the Money,-,7,33,,,,
89,-,The Pointer Sisters,Slow Hand,-,5,20,,,,
90,down,Seal,Crazy,64,2,36,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,14,43,,,,
92,down,Bill Withers,Lean On Me,87,4,93,52,2020-04-05,52,2020-04-05
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,5,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,1,49,,,,
95,down,TLC,Waterfalls,55,2,74,,,,
96,-,En Vogue,Don't Let Go (Love),-,12,23,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,97,1,,,,
98,-,Tina Turner,What You Get Is What You See,-,13,6,,,,
99,down,Kool & The Gang,Celebration,24,2,59,,,,
100,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,30,,,,
