Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),1,1,56,,,,
2,up,Prince & The Revolution,Raspberry Beret,3,1,65,,,,
3,-,Kim Wilde,You Keep Me Hanging On,-,3,4,,,,
4,up,Lionel Richie,All Night Long,6,1,71,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,1,193,,,,
6,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,6,4,,,,
7,up,Stephanie Mills,Never Knew Love Like This Before,38,1,124,,,,
8,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,8,11,,,,
9,-,Womack & Womack,Teardrops,-,1,5,,,,
10,down,The Jacksons,Can You Feel It,4,4,50,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,5,2,166,,,,
12,down,TLC,Waterfalls,11,2,173,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,239,,,,
14,up,Michael Jackson,Wanna Be Startin' Somethin',26,4,71,,,,
15,up,Club Nouveau,Lean on Me,48,5,170,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),52,1,183,,,,
17,-,"Earth, Wind & Fire",Let's Groove,-,4,158,,,,
18,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,2,216,,,,
19,down,Tina Turner,The Best (Edit),8,2,217,,,,
20,down,Donna Summer,She Works Hard for the Money,16,8,54,,,,
21,up,The Pointer Sisters,Slow Hand,42,5,56,,,,
22,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",55,1,226,,,,
23,up,The Hues Corporation,Rock the Boat,51,1,37,,,,
24,-,Russ Lewis,All I Ever Wanted,-,24,1,,,,
25,down,Lionel Richie,Dancing On the Ceiling,18,1,222,,,,
26,down,4 Non Blondes,What's Up?,10,10,59,,,,
27,-,Mary Wells,My Guy,-,18,24,,,,
28,up,Prince,Little Red Corvette,43,4,40,,,,
29,up,Sister Sledge,We Are Family,78,3,179,,,,
30,up,Whitney Houston,Where Do Broken Hearts Go?,39,1,60,,,,
31,up,Sam Sparro,Black & Gold,32,3,101,,,,
32,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,3,117,,,,
33,up,Chris Brown,With You,47,18,66,,,,
34,down,Des'ree,You Gotta Be,9,8,22,,,,
35,-,Kool & The Gang,Get Down on It,-,35,1,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,16,114,,,,
37,down,Whitney Houston,So Emotional,19,14,17,,,,
38,down,Amy Winehouse,Rehab,23,1,208,,,,
39,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,228,,,,
40,-,TLC,Waterfalls,-,33,10,,,,
41,up,10cc,Rubber Bullets,94,1,77,,,,
42,up,Boney M.,Daddy Cool,66,3,79,,,,
43,down,Ne-Yo,Closer,40,8,58,,,,
44,-,Kool & The Gang,Cherish,-,33,7,,,,
45,down,Pharrell Williams,Happy,7,1,39,,,,
46,-,Aretha Franklin,Freeway of Love,-,1,53,,,,
47,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,28,6,,,,
48,down,Billy Ocean,Love Really Hurts Without You,31,7,188,,,,
49,down,Michael Jackson,Beat It (Single Version),13,1,81,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,217,,,,
51,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,8,140,,,,
52,down,Jay Sean,Down (feat. Lil Wayne),15,4,112,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,129,,,,
54,up,The Pointer Sisters,Jump (For My Love),96,5,189,,,,
55,down,Steve Lacy,Bad Habit,53,1,87,,,,
56,up,The Weather Girls,It's Raining Men,90,1,99,,,,
57,up,Marvin Gaye,Sexual Healing,57,1,207,,,,
58,up,Ian Moss,Tucker's Daughter,82,2,68,,,,
59,down,Donna Summer,I Feel Love,54,25,18,,,,
60,up,Seal,Crazy,62,2,95,,,,
61,up,Boney M.,Rivers of Babylon,79,4,103,,,,
62,down,Ike & Tina Turner,Nutbush City Limits,58,6,19,,,,
63,down,Destiny's Child,Survivor (Edit),59,30,44,,,,
64,down,Stevie Wonder,Superstition,56,2,175,,,,
65,down,The Trammps,Disco Inferno,25,25,13,,,,
66,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,35,,,,
67,down,Michael Jackson,Human Nature,61,1,42,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,13,,,,
69,-,Chic,Le Freak,-,26,3,,,,
70,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,62,12,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,227,,,,
72,down,LaBelle,Lady Marmalade,37,1,165,,,,
73,-,CeeLo Green,Forget You,-,8,58,,,,
74,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,81,13,49,,,,
75,down,Michael Jackson,Thriller,71,11,62,58,2019-11-03,58,2019-11-03
76,-,Jagged Edge,Let's Get Married,-,7,34,,,,
77,down,The Pointer Sisters,Neutron Dance,75,16,47,,,,
78,down,John Legend,All of Me,30,1,215,,,,
79,down,TLC,No Scrubs,63,10,64,,,,
80,up,Rihanna,Don't Stop the Music,86,4,183,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,35,15,,,,
82,down,Chic,Le Freak,34,13,138,,,,
83,-,The Trammps,Disco Inferno,-,11,36,,,,
84,-,Fat Larry's Band,Zoom,-,8,45,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,55,7,,,,
86,-,Sam Cooke,Chain Gang,-,78,4,,,,
87,-,Fergie,Glamorous (No Ludacris Version),-,80,3,,,,
88,up,Philip Bailey,Easy Lover,99,2,108,,,,
89,up,The Supremes,Stop! In the Name of Love (Promo version),100,61,21,,,,
90,-,112,Dance With Me,-,7,123,,,,
91,down,Ike Turner & Tina Turner,River Deep Mountain High,68,10,29,,,,
92,down,Gloria Gaynor,I Will Survive (Rerecorded),88,4,148,,,,
93,down,Alicia Keys,Fallin',80,5,98,,,,
94,down,Ike Turner & Tina Turner,Nutbush City Limits,69,34,26,,,,
95,-,Pras,Miss California (feat. Pras),-,95,1,,,,
96,down,"Earth, Wind & Fire",Fantasy,65,7,57,,,,
97,-,The Emotions,Best of My Love,-,1,209,,,,
98,down,Thelma Houston,Don't Leave Me This Way,74,21,41,,,,
99,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,74,2,,,,
100,down,Stevie Wonder,Sir Duke,76,3,48,,,,
