Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,72,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,72,,,,
3,down,Mary Mary,Shackles (Praise You),2,1,69,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,1,72,,,,
5,-,Little Richard,Long Tall Sally,-,5,1,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,2,53,,,,
7,up,Lionel Richie,Dancing On the Ceiling,49,7,25,,,,
8,up,Toni Braxton,Un-Break My Heart,13,2,66,,,,
9,up,Imani Coppola,Legend of a Cowgirl (Radio Version),9,9,28,,,,
10,-,Lionel Richie,My Destiny,-,4,68,,,,
11,up,Amy Winehouse,Rehab,52,1,69,,,,
12,up,Club Nouveau,Lean on Me,68,5,41,,,,
13,down,Des'ree,You Gotta Be,10,1,60,,,,
14,-,Diana King,Shy Guy,-,2,15,,,,
15,down,Mariah Carey,Emotions,11,3,71,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,1,65,,,,
17,up,Terence Trent D'Arby,Sign Your Name,62,3,65,,,,
18,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,1,45,,,,
19,up,Mariah Carey,Dreamlover,70,9,48,,,,
20,up,Marvin Gaye,Sexual Healing,82,1,57,,,,
21,up,LaBelle,Lady Marmalade,86,1,15,,,,
22,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,68,,,,
23,up,Rihanna,Don't Stop the Music,26,4,70,,,,
24,down,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),6,1,21,,,,
25,up,Doja Cat,Say So,30,1,59,100,2020-02-02,6,2020-05-03
26,down,Tina Turner,What's Love Got To Do With It,12,1,51,,,,
27,up,Mariah Carey,Fantasy,57,7,18,,,,
28,up,Jennifer Lopez,Love Don't Cost a Thing,32,2,56,,,,
29,down,The Hues Corporation,Rock the Boat,24,2,59,,,,
30,down,Billy Ocean,Caribbean Queen (No More Love On the Run),28,2,72,,,,
31,down,James Brown,I Got You (I Feel Good),14,9,30,,,,
32,down,The Emotions,Best of My Love,17,1,69,,,,
33,down,The Pointer Sisters,Jump (For My Love),23,5,63,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),22,4,41,,,,
35,up,Tina Turner,Let's Stay Together,73,21,28,,,,
36,up,DeBarge,Rhythm of the Night,63,17,14,,,,
37,down,Lionel Richie,Dancing On the Ceiling,21,1,72,,,,
38,down,Tina Turner,The Best (Edit),29,2,59,,,,
39,up,The Pointer Sisters,Automatic,89,9,40,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,5,56,,,,
41,up,Chic,Good Times,54,25,10,,,,
42,-,Kool & The Gang,Celebration,-,2,32,,,,
43,down,Aretha Franklin,Respect,5,1,46,,,,
44,down,Ali Gatie,It's You,36,1,45,41,2019-10-06,35,2019-10-27
45,down,Deniece Williams,Let's Hear It for the Boy,40,3,60,,,,
46,up,Stevie Wonder,Superstition,71,2,49,,,,
47,down,The Pointer Sisters,I'm So Excited,4,1,72,,,,
48,-,Emma Donovan & The Putbacks,Pink Skirt,-,48,1,,,,
49,down,Estelle,American Boy (feat. Kanye West),44,17,35,,,,
50,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,33,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,59,,,,
52,-,DJ Greg Killah,Only Girl Break (Party-Break),-,28,10,,,,
53,down,Stevie Wonder,For Once in My Life,34,7,43,,,,
54,up,Sister Sledge,We Are Family,69,3,67,,,,
55,up,Billy Ocean,Love Really Hurts Without You,90,9,14,,,,
56,up,Tina Turner,Private Dancer (Single Edit),65,16,52,,,,
57,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,35,18,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,2,38,,,,
59,down,The Three Degrees,When Will I See You Again,45,8,27,,,,
60,up,The Weeknd,Can't Feel My Face,93,4,41,,,,
61,up,Mýa,Case of the Ex (Whatcha Gonna Do),87,2,19,,,,
62,down,Diana Ross,Upside Down,33,6,54,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,1,63,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,7,,,,
65,-,Lionel Richie,"Say You, Say Me",-,21,33,,,,
66,-,Boney M.,Rasputin,-,8,11,,,,
67,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),66,16,11,,,,
68,down,Stephanie Mills,Never Knew Love Like This Before,53,1,33,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,6,36,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,38,1,60,,,,
71,-,Bill Withers,Lean On Me,-,4,50,52,2020-04-05,52,2020-04-05
72,down,Gloria Gaynor,Never Can Say Goodbye,51,12,33,,,,
73,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,56,8,34,,,,
74,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),95,21,3,,,,
75,down,Usher,Omg (feat. will.i.am),35,12,52,,,,
76,-,John Legend,Love Me Now,-,1,57,,,,
77,down,Chic,Le Freak,27,13,47,,,,
78,-,Boney M.,Rivers of Babylon,-,4,32,,,,
79,-,Kool & The Gang,Fresh,-,20,26,,,,
80,-,Kool & The Gang,Get Down On It,-,2,13,,,,
81,down,Des'ree,Life,78,25,8,,,,
82,down,Boney M.,Sunny,59,10,27,,,,
83,up,Amii Stewart,Knock On Wood,85,23,13,,,,
84,-,Chris Brown,Yeah 3X,-,14,18,,,,
85,up,Mýa,Case of the Ex (Whatcha Gonna Do),100,22,23,,,,
86,-,Patrice Rushen,Forget Me Nots,-,8,19,,,,
87,up,Randy Crawford,One Day I'll Fly Away,98,4,12,,,,
88,-,Usher,More (RedOne Jimmy Joker Remix),-,18,31,,,,
89,-,Chubby Checker,Let's Twist Again,-,89,1,,,,
90,-,Stevie Wonder,Master Blaster (Jammin'),-,17,23,,,,
91,-,Montell Jordan,This Is How We Do It,-,14,12,,,,
92,down,Stan Sly,These 4 Wallz,75,28,13,,,,
93,down,Prince,When Doves Cry (Edit),50,1,46,,,,
94,down,Seal,Kiss from a Rose,80,2,41,,,,
95,-,Peaches & Herb,Shake Your Groove Thing,-,7,38,,,,
96,down,Hot Chocolate,So You Win Again,88,5,18,,,,
97,down,The Weather Girls,It's Raining Men,19,1,23,,,,
98,down,The Drifters,Under the Boardwalk,91,7,23,,,,
99,-,Liyah Knight,Tipsy,-,86,2,,,,
100,down,En Vogue,My Lovin' (You're Never Gonna Get It),60,42,9,,,,
