Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,4,41,2019-10-06,35,2019-10-27
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,4,,,,
3,up,Stevie Wonder,Superstition,12,2,4,,,,
4,up,blackbear,hot girl bummer,5,3,4,,,,
5,up,Philip Bailey,Easy Lover,8,2,4,,,,
6,up,Des'ree,You Gotta Be,21,1,4,,,,
7,up,Stevie Wonder,Master Blaster (Jammin'),17,7,4,,,,
8,up,TLC,Waterfalls,14,2,4,,,,
9,down,Stevie Wonder,Part-Time Lover,3,1,4,,,,
10,up,Marvin Gaye,Sexual Healing,16,1,4,,,,
11,up,Lionel Richie,Dancing On the Ceiling,11,1,4,,,,
12,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,4,,,,
13,up,Amy Winehouse,Back to Black,32,2,4,,,,
14,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,7,4,,,,
15,down,Mary Mary,Shackles (Praise You),13,1,4,,,,
16,down,Amy Winehouse,Rehab,7,1,4,,,,
17,down,Deniece Williams,Let's Hear It for the Boy,4,3,4,,,,
18,up,Billy Ocean,Love Really Hurts Without You,93,7,4,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,79,1,4,,,,
20,up,Billy Ocean,Caribbean Queen (No More Love On the Run),83,2,4,,,,
21,up,Sade,Smooth Operator,34,4,4,,,,
22,down,Lionel Richie,All Night Long (All Night),19,4,4,,,,
23,up,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],35,17,4,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,52,2,4,,,,
25,up,Stevie Wonder,Isn't She Lovely,61,1,4,,,,
26,up,Marvin Gaye,I Heard It Through the Grapevine,91,25,4,,,,
27,up,Beyoncé,If I Were a Boy,28,11,4,,,,
28,up,The Hues Corporation,Rock the Boat,30,1,4,,,,
29,up,Jason Derulo,Whatcha Say,41,13,3,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],22,1,4,,,,
31,down,Jamelia,Superstar,23,4,4,,,,
32,down,John Legend,Love Me Now,27,1,4,,,,
33,down,Ray Parker Jr.,Ghostbusters,26,9,4,,,,
34,down,Lionel Richie,My Destiny,24,4,4,,,,
35,up,Will to Power,"Baby, I Love Your Way / Freebird",36,1,4,,,,
36,up,John Legend,All of Me,60,1,4,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,8,4,,,,
38,up,Jagged Edge,Let's Get Married,82,7,3,,,,
39,up,Lionel Richie,Stuck On You,40,1,4,,,,
40,down,The Emotions,Best of My Love,10,1,4,,,,
41,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,1,4,,,,
42,up,Father Ron,Beautiful (Skit),46,7,4,,,,
43,down,Chaka Khan,Ain't Nobody,38,2,4,,,,
44,-,Khalid,Better,-,1,2,,,,
45,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),100,35,2,,,,
46,down,Mariah Carey,Emotions,15,3,4,,,,
47,down,The Jacksons,Can You Feel It,29,4,4,,,,
48,down,EVM,Bright Side of the Road,25,10,3,,,,
49,-,Tina Turner,Let's Stay Together (Single Version),-,46,3,,,,
50,-,Usher,Burn (Radio Mix),-,13,1,,,,
51,down,Stephanie Mills,Never Knew Love Like This Before,42,7,4,,,,
52,up,Boyz II Men,End of the Road,54,2,2,,,,
53,-,LaBelle,Lady Marmalade,-,28,1,,,,
54,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,35,1,,,,
55,up,112,Dance With Me,70,7,4,,,,
56,-,Bill Withers,Ain't No Sunshine,-,18,1,76,2020-04-05,76,2020-04-05
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,1,3,,,,
58,-,Terence Trent D'Arby,Sign Your Name,-,3,2,,,,
59,down,Rihanna,Don't Stop the Music,53,4,4,,,,
60,down,Owl Eyes & Tapz,You Don't Know Love,59,38,4,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,16,1,,,,
62,-,Sade,Smooth Operator,-,3,1,,,,
63,-,Diana King,Shy Guy,-,2,3,,,,
64,-,Artie,Creamy Sexy Funky,-,64,1,,,,
65,up,Solange,Almeda,72,65,3,,,,
66,up,Salt-N-Pepa,Let's Talk About Sex,69,40,2,,,,
67,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,2,,,,
68,up,Seal,Kiss from a Rose,76,2,4,,,,
69,-,Boney M.,Rivers of Babylon,-,4,1,,,,
70,down,Gloria Gaynor,Never Can Say Goodbye,50,1,3,,,,
71,-,Toni Braxton,Un-Break My Heart,-,2,2,,,,
72,down,The Pointer Sisters,I'm So Excited,33,1,4,,,,
73,up,Lionel Richie,"Say You, Say Me",88,21,4,,,,
74,down,Patrice Rushen,Forget Me Nots,45,20,4,,,,
75,-,The Hues Corporation,Rock the Boat,-,2,1,,,,
76,-,Percy Sledge,When a Man Loves a Woman,-,2,1,,,,
77,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,1,,,,
78,down,Fat Larry's Band,Zoom (Radio Edit),74,25,4,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,3,,,,
80,down,Khalid,Talk,9,2,2,86,2019-10-06,86,2019-10-06
81,down,All-4-One,I Swear,65,8,2,,,,
82,down,Four Tops,Baby I Need Your Loving (Mono),62,3,4,,,,
83,down,10cc,Rubber Bullets,51,1,3,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,1,3,,,,
85,down,Mike Rogers,Unexplainable,80,80,2,,,,
86,-,Rihanna,Disturbia,-,8,2,,,,
87,-,Jeremih,Don't Tell 'Em (feat. YG),-,87,1,,,,
88,up,Tina Turner,The Best (Edit),89,2,3,,,,
89,up,Aretha Franklin,Freeway of Love,98,1,3,,,,
90,-,En Vogue,Don't Let Go (Love),-,12,1,,,,
91,down,Akon,Right Now (Na Na Na),85,2,3,,,,
92,down,Stevie Wonder,Sir Duke,78,3,4,,,,
93,-,Sister Sledge,He's the Greatest Dancer,-,76,1,,,,
94,down,Prince,When Doves Cry (Edit),77,1,4,,,,
95,-,Next,Too Close,-,80,1,,,,
96,-,Rihanna,Take a Bow (Main),-,35,1,,,,
97,down,Khalid,Young Dumb & Broke,66,59,2,,,,
98,-,The Trammps,Disco Inferno,-,11,2,,,,
99,down,Donna Summer,I Feel Love (Live),92,5,3,,,,
100,-,Fat Larry's Band,Zoom,-,8,1,,,,
