Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Mary J. Blige,Family Affair,79,2,26,,,,
3,-,Spider Harrison,Beautiful Day,-,3,1,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,1,39,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,39,,,,
6,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,37,1,13,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,28,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,37,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,39,,,,
10,up,Aretha Franklin,Respect,48,1,13,,,,
11,down,The Emotions,Best of My Love,3,1,37,,,,
12,down,Terence Trent D'Arby,Sign Your Name,5,3,32,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,5,29,,,,
14,up,Amy Winehouse,Rehab,35,1,39,,,,
15,up,Toni Braxton,Un-Break My Heart,21,2,33,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,1,34,,,,
17,up,The Pointer Sisters,I'm So Excited,33,1,39,,,,
18,up,The Spinners,Working My Way Back to You,59,5,11,,,,
19,up,Mario,Let Me Love You,45,10,30,,,,
20,up,Ben E. King,Stand By Me,77,3,22,,,,
21,up,The Pointer Sisters,Automatic,47,9,18,,,,
22,down,Mary Mary,Shackles (Praise You),8,1,39,,,,
23,up,Billy Ocean,Love Really Hurts Without You,56,7,33,,,,
24,down,Ginuwine,Pony,17,17,20,,,,
25,up,Gloria Gaynor,Never Can Say Goodbye,92,12,21,,,,
26,down,Jamelia,Superstar,22,4,13,,,,
27,up,Club Nouveau,Lean on Me,57,5,16,,,,
28,-,John Legend,Love Me Now,-,1,38,,,,
29,up,Tina Turner,The Best (Edit),54,2,30,,,,
30,up,Whitney Houston,How Will I Know (2000 Remaster),41,1,35,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,43,2,39,,,,
32,up,Fat Larry's Band,Zoom,40,3,19,,,,
33,down,John Legend,All of Me,27,1,39,,,,
34,up,Chic,Le Freak,85,13,23,,,,
35,up,Seal,Kiss from a Rose,76,2,21,,,,
36,up,"Earth, Wind & Fire",Let's Groove,61,4,22,,,,
37,down,The Pointer Sisters,Jump (For My Love),24,5,30,,,,
38,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,2,20,,,,
39,-,The Supremes,Stop! In the Name of Love,-,4,15,,,,
40,up,Gloria Gaynor,Never Can Say Goodbye,53,1,9,,,,
41,-,Mariah Carey,Without You,-,36,4,,,,
42,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,24,,,,
43,-,The Hues Corporation,Rock the Boat,-,1,18,,,,
44,up,Boney M.,Rivers of Babylon,71,4,5,,,,
45,down,112,Dance With Me (feat. Beanie Sigel) [Remix],16,12,9,,,,
46,down,Lionel Richie,Dancing On the Ceiling,18,1,39,,,,
47,down,Deniece Williams,Let's Hear It for the Boy,19,3,28,,,,
48,down,Destiny's Child,Say My Name (Edit),46,10,14,,,,
49,down,Bill Withers,Lean On Me,11,4,21,52,2020-04-05,52,2020-04-05
50,-,En Vogue,Don't Let Go (Love),-,12,15,,,,
51,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,12,,,,
52,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,34,,,,
53,down,112,Dance With Me,14,7,21,,,,
54,up,Donna Summer,Hot Stuff (Live),100,15,4,,,,
55,-,Sam Sparro,Black & Gold,-,3,4,,,,
56,up,Destiny's Child,Survivor (Edit),73,32,16,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,7,4,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,6,20,,,,
59,down,Billy Ocean,Caribbean Queen (No More Love On the Run),9,2,39,,,,
60,up,Diana Ross,Upside Down,86,6,30,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,8,8,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,14,12,,,,
63,up,Stevie Wonder,Superstition,65,2,27,,,,
64,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,6,,,,
65,-,The Hues Corporation,Rock the Boat,-,2,26,,,,
66,up,Dusty Springfield,Son of a Preacher Man,72,3,10,,,,
67,down,Gloria Gaynor,I Will Survive (Rerecorded),36,4,14,,,,
68,up,Lionel Richie,"Say You, Say Me",81,21,21,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,46,2,,,,
70,-,Becca Hatch,2560,-,40,4,,,,
71,-,Jagged Edge,Let's Get Married,-,7,21,,,,
72,down,Rihanna,Don't Stop the Music,58,4,37,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,13,13,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,19,,,,
75,down,Stephanie Mills,Never Knew Love Like This Before,51,1,25,,,,
76,up,Ali Gatie,It's You,80,1,13,41,2019-10-06,35,2019-10-27
77,-,Whitney Houston,Saving All My Love for You,-,17,1,,,,
78,down,Sister Sledge,We Are Family,32,3,36,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,35,11,,,,
80,-,Mariah Carey,Dreamlover,-,9,21,,,,
81,-,The Supremes,Baby Love,-,2,11,,,,
82,up,The Weeknd,Starboy (feat. Daft Punk),94,14,11,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,1,34,,,,
84,down,Mýa,Case of the Ex (Whatcha Gonna Do),31,22,13,,,,
85,down,Mariah Carey,Emotions,28,3,39,,,,
86,-,Usher,U Got It Bad,-,47,5,,,,
87,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,60,8,13,,,,
88,down,Doja Cat,Like That (feat. Gucci Mane),82,73,2,99,2020-04-12,91,2020-04-19
89,down,The Real Thing,You to Me Are Everything,42,3,25,,,,
90,down,The Weeknd,Can't Feel My Face,88,4,16,,,,
91,-,Philip Bailey,Easy Lover,-,2,29,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,58,1,,,,
93,down,Boyz II Men,End of the Road,90,2,15,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,90,2,,,,
95,down,Usher,Omg (feat. will.i.am),34,12,23,,,,
96,down,Lionel Richie,Stuck On You,67,1,21,,,,
97,down,Percy Sledge,When a Man Loves a Woman,84,2,20,,,,
98,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,66,5,,,,
99,-,Stan Sly,These 4 Wallz,-,28,5,,,,
100,-,Macy Gray,I Try,-,21,16,,,,
