Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,"Everybody Dance (12"" Mix)",-,1,1,,,,
2,down,SZA,Snooze,1,1,4,,,,
3,up,Lionel Richie,Dancing On the Ceiling,54,1,198,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,207,,,,
5,up,John Legend,All of Me,9,1,189,,,,
6,up,The Temptations,My Girl,41,6,8,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,1,186,,,,
8,up,Sam Sparro,Black & Gold,39,3,70,,,,
9,up,Will to Power,"Baby, I Love Your Way / Freebird",19,1,56,,,,
10,up,Prince,The Most Beautiful Girl in the World,45,1,53,,,,
11,up,10cc,Rubber Bullets,33,1,51,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",48,1,161,,,,
13,-,John Legend,Love Me Now,-,1,145,,,,
14,up,The Weeknd,Die For You,37,1,33,,,,
15,down,Aretha Franklin,I Say a Little Prayer,13,13,36,,,,
16,down,Marvin Gaye,Sexual Healing,10,1,177,,,,
17,up,TLC,Waterfalls,26,2,141,,,,
18,-,Maurice Williams & The Zodiacs,Stay,-,18,3,,,,
19,down,Stevie Wonder,Part-Time Lover,7,1,74,,,,
20,down,Tina Turner,The Best (Edit),3,2,187,,,,
21,down,Boyz II Men,End of the Road,8,2,49,,,,
22,down,Amy Winehouse,Rehab,2,1,176,,,,
23,up,Ne-Yo,Closer,44,8,38,,,,
24,up,The Pointer Sisters,Automatic,57,9,112,,,,
25,up,Mary Wells,My Guy,53,3,13,,,,
26,up,The Weeknd,Sacrifice,32,1,45,,,,
27,up,The Weather Girls,It's Raining Men,84,1,81,,,,
28,-,Ian Moss,Tucker's Daughter,-,2,40,,,,
29,up,K-Ci & JoJo,All My Life,85,7,78,,,,
30,up,Kool & The Gang,Celebration,95,2,110,,,,
31,-,Michael Jackson,Human Nature,-,1,26,,,,
32,down,Lionel Richie,All Night Long,18,1,39,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,153,,,,
34,down,Prince,When Doves Cry (Edit),17,1,156,,,,
35,-,Aretha Franklin,The Woman,-,2,5,,,,
36,-,Destiny's Child,Survivor (Edit),-,32,33,,,,
37,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,23,7,,,,
38,down,Billy Ocean,Caribbean Queen (No More Love On the Run),22,2,200,,,,
39,up,Michael Jackson,Wanna Be Startin' Somethin',42,4,39,,,,
40,up,Boney M.,Rasputin,49,8,50,,,,
41,up,The Pointer Sisters,I'm So Excited,50,1,204,,,,
42,down,Steve Lacy,Bad Habit,36,1,55,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),21,1,200,,,,
44,-,Ben E. King,Stand by Me,-,44,2,,,,
45,up,Mariah Carey,Vision of Love,68,17,13,,,,
46,up,The Stylistics,You Make Me Feel Brand New,79,24,22,,,,
47,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",29,2,184,,,,
48,down,4 Non Blondes,What's Up?,23,10,34,,,,
49,up,Sade,Your Love Is King,96,12,19,,,,
50,down,Anita Ward,Ring My Bell,12,2,34,,,,
51,down,Seal,Crazy,47,2,80,,,,
52,down,Club Nouveau,Lean on Me,25,5,148,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,175,,,,
54,-,Ne-Yo,Miss Independent,-,11,15,,,,
55,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,45,,,,
56,down,Stevie Wonder,Superstition,31,2,151,,,,
57,down,Aretha Franklin,Freeway of Love,55,1,26,,,,
58,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,58,2,,,,
59,-,Kim Wilde,You Keep Me Hanging On,-,3,1,,,,
60,-,Womack & Womack,Teardrops,-,5,68,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,72,14,8,,,,
62,-,The Trammps,Disco Inferno,-,62,1,,,,
63,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,63,8,111,,,,
64,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",65,1,201,,,,
65,-,Destiny's Child,Say My Name (Edit),-,10,80,,,,
66,up,Stevie Wonder,You Are the Sunshine of My Life,71,5,32,,,,
67,down,Whitney Houston,Where Do Broken Hearts Go?,62,1,31,,,,
68,-,Sylvester,You Make Me Feel (Mighty Real),-,33,9,,,,
69,up,Chic,Le Freak,78,13,118,,,,
70,-,Rihanna,Don't Stop the Music,-,4,170,,,,
71,-,Prince & The Revolution,Raspberry Beret,-,1,33,,,,
72,up,Michael Jackson,Billie Jean (Single Version),98,1,25,,,,
73,down,Whitney Houston,Didn't We Almost Have It All,70,1,27,,,,
74,down,LaBelle,Lady Marmalade,24,1,133,,,,
75,-,"Earth, Wind & Fire",Fantasy,-,7,35,,,,
76,-,M.R.Keith,Beyonce & Jay Z,-,37,7,,,,
77,-,112,Dance With Me,-,7,108,,,,
78,down,Jennifer Lopez,Love Don't Cost a Thing,6,2,135,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,5,22,,,,
80,-,Thelma Houston,Don't Leave Me This Way,-,21,23,,,,
81,-,Usher,Burn (Confessions Special Edition Version),-,49,10,,,,
82,-,Ike Turner & Tina Turner,River Deep Mountain High,-,10,22,,,,
83,down,Sade,Smooth Operator,43,3,38,,,,
84,down,Pharrell Williams,Happy,20,1,14,,,,
85,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,32,,,,
86,down,Smokey Robinson,Being With You (Single Version),30,3,30,,,,
87,down,Rihanna,Disturbia,40,8,20,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,1,122,,,,
89,up,Smokey Robinson & The Miracles,The Tears of a Clown,99,35,15,,,,
90,down,Michael Jackson,Beat It (Single Version),66,1,49,,,,
91,down,Lionel Richie,"Say You, Say Me",51,21,79,,,,
92,-,Boyz II Men,I'll Make Love to You,-,10,58,,,,
93,-,The Weeknd,Can't Feel My Face,-,4,132,,,,
94,-,Mary Mary,Shackles (Praise You),-,1,179,,,,
95,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,96,,,,
96,-,Freeez,I.O.U.,-,37,6,,,,
97,-,Peaches & Herb,Shake Your Groove Thing,-,7,95,,,,
98,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),34,4,39,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,55,2,,,,
100,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,35,3,,,,
