Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),1,1,132,,,,
2,up,Boyz II Men,You Make Me Feel Brand New,20,1,20,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,136,,,,
4,up,Four Tops,Baby I Need Your Loving (Mono),59,3,44,,,,
5,-,Bad Boys,P. Diddy Outro,-,5,2,,,,
6,-,Jackie Wilson,Lonely Teardrops,-,6,1,,,,
7,down,Jimmy Barnes,Soothe Me (feat. Sam Moore),6,6,4,,,,
8,-,Vika & Linda,Bridge Over Troubled Water,-,8,1,,,,
9,-,Doja Cat,Say So (feat. Nicki Minaj),-,9,1,57,2020-03-08,13,2020-05-10
10,up,Stevie Wonder,I Just Called To Say I Love You,24,1,114,,,,
11,up,Lionel Richie,Dancing On the Ceiling,14,1,136,,,,
12,-,Ray Charles,I Can't Stop Loving You,-,12,1,,,,
13,-,Jimmy Barnes,I Gotcha,-,13,1,,,,
14,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,2,117,,,,
15,down,Rihanna,Don't Stop the Music,13,4,131,,,,
16,down,Deniece Williams,Let's Hear It for the Boy,4,4,17,,,,
17,down,"Earth, Wind & Fire",Let's Groove,12,4,107,,,,
18,down,Gloria Gaynor,I Will Survive (Rerecorded),10,4,100,,,,
19,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,92,1,94,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,58,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,136,,,,
22,down,The Pointer Sisters,Jump (For My Love),15,5,126,,,,
23,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",5,1,136,,,,
24,-,DeBarge,Rhythm of the Night,-,17,34,,,,
25,down,Tina Turner,The Best (Edit),7,2,120,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,90,,,,
27,up,Billy Ocean,Caribbean Queen (No More Love On the Run),78,2,134,,,,
28,up,John Legend,All of Me,75,1,120,,,,
29,up,Mary Mary,Shackles (Praise You),89,1,129,,,,
30,up,Usher,Omg (feat. will.i.am),36,12,80,,,,
31,up,Stevie Wonder,For Once in My Life,71,7,98,,,,
32,-,Lionel Richie,Hello,-,7,8,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,89,,,,
34,down,Sister Sledge,We Are Family,17,3,127,,,,
35,-,K-Ci & JoJo,All My Life,-,7,38,,,,
36,up,Mariah Carey,Fantasy,48,7,78,,,,
37,up,The Spinners,Working My Way Back to You,53,5,75,,,,
38,down,Doja Cat,Say So,30,1,122,100,2020-02-02,6,2020-05-03
39,up,The Pointer Sisters,I'm So Excited,39,1,136,,,,
40,up,Patrice Rushen,Forget Me Nots,73,8,40,,,,
41,down,The Emotions,Best of My Love,16,1,129,,,,
42,up,Aretha Franklin,Respect,47,1,98,,,,
43,up,The Weather Girls,It's Raining Men,58,1,43,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,1,117,,,,
45,up,The Supremes,You Can't Hurry Love,64,5,22,,,,
46,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,54,,,,
47,down,Boney M.,Rivers of Babylon,45,4,74,,,,
48,up,Destiny's Child,Say My Name (Edit),51,10,41,,,,
49,up,Donna Summer,She Works Hard for the Money,90,7,38,,,,
50,-,Joe,Treat Her Like a Lady,-,50,1,,,,
51,-,デジタル・アンダーグラウンド,The Humpty Dance,-,51,1,,,,
52,down,Mariah Carey,Always Be My Baby,38,8,68,,,,
53,up,Club Nouveau,Lean on Me,74,5,101,,,,
54,-,The Hues Corporation,Rock the Boat,-,2,122,,,,
55,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,55,1,,,,
56,-,Fat Larry's Band,Zoom,-,3,35,,,,
57,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",28,11,60,,,,
58,down,Toni Braxton,Un-Break My Heart,42,2,111,,,,
59,up,The Supremes,Where Did Our Love Go,67,19,60,,,,
60,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,35,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,119,,,,
62,-,Stevie Wonder,Master Blaster (Jammin'),-,17,37,,,,
63,up,The Supremes,You Keep Me Hangin' On (The Almighty Remix),70,39,18,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),52,14,45,,,,
65,down,Des'ree,You Gotta Be,34,1,122,,,,
66,up,Mariah Carey,Dreamlover,94,9,103,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,5,114,,,,
68,down,Billy Ocean,Love Really Hurts Without You,26,7,112,,,,
69,up,Marvin Gaye,Sexual Healing,84,1,117,,,,
70,down,The Real Thing,You to Me Are Everything,44,3,87,,,,
71,-,112,Dance With Me,-,7,69,,,,
72,down,Boney M.,Daddy Cool,50,3,44,,,,
73,-,Prince,Little Red Corvette,-,4,6,,,,
74,-,The Supremes,Baby Love,-,2,50,,,,
75,-,TLC,Unpretty,-,2,22,,,,
76,down,Kool & The Gang,Celebration,35,2,68,,,,
77,-,Mariah Carey,Hero,-,26,17,,,,
78,-,Alicia Keys,Fallin',-,5,31,,,,
79,down,Mariah Carey,Emotions,60,3,127,,,,
80,down,Chris Brown,With You,76,18,31,,,,
81,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,6,,,,
82,-,Freda Payne,Band of Gold,-,4,12,,,,
83,-,Boyz II Men,End of the Road,-,2,70,,,,
84,-,Silver Convention,Get Up and Boogie (That's Right),-,84,1,,,,
85,down,Stevie Wonder,Superstition,49,2,97,,,,
86,up,Tina Turner,Private Dancer (Single Edit),87,16,94,,,,
87,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,19,,,,
88,down,Chubby Checker,Let's Twist Again,83,40,35,,,,
89,down,Prince,When Doves Cry (Edit),86,1,92,,,,
90,up,Chic,Le Freak,96,13,89,,,,
91,-,TLC,Waterfalls,-,2,78,,,,
92,-,Willie Nelson,Seven Spanish Angels,-,92,1,,,,
93,-,Rihanna,Take a Bow (Main),-,35,18,,,,
94,down,Amy Winehouse,Rehab,88,1,130,,,,
95,-,Whitney Houston,Didn't We Almost Have It All,-,55,4,,,,
96,-,Prince,Little Red Corvette (2019 Remaster),-,55,2,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),79,4,75,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,35,,,,
99,-,Maddy Music Beats,Easy On Me,-,48,6,,,,
100,-,Terence Trent D'Arby,Sign Your Name,-,42,3,,,,
