Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,8,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),2,1,162,,,,
3,up,The Real Thing,You to Me Are Everything,12,3,116,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,1,119,,,,
5,up,Toni Braxton,Un-Break My Heart,51,2,137,,,,
6,up,Tina Turner,The Best (Edit),18,2,150,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,88,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,166,,,,
9,up,TLC,Waterfalls,17,2,100,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,15,,,,
11,up,Diana King,Shy Guy,86,2,59,,,,
12,up,Mariah Carey,Dreamlover,72,9,131,,,,
13,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),35,13,34,,,,
14,down,The Weeknd,Die For You,6,1,8,,,,
15,up,Four Tops,Baby I Need Your Loving (Mono),27,3,72,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,3,1,144,,,,
17,up,Billy Ocean,Caribbean Queen (No More Love On the Run),23,2,164,,,,
18,down,The Pointer Sisters,Jump (For My Love),16,5,154,,,,
19,up,"Earth, Wind & Fire",Let's Groove,67,4,137,,,,
20,up,The Emotions,Best of My Love,74,1,159,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,166,,,,
22,up,Bill Withers,Ain't No Sunshine (Single Version),75,5,23,,,,
23,up,The Pointer Sisters,I'm So Excited,24,1,166,,,,
24,up,The Three Degrees,When Will I See You Again,49,8,60,,,,
25,up,John Legend,All of Me,30,1,148,,,,
26,-,Mary Mary,Shackles (Praise You),-,1,153,,,,
27,-,Randy Crawford,One Day I'll Fly Away,-,4,24,,,,
28,up,Stevie Wonder,Superstition,42,2,127,,,,
29,up,Des'ree,You Gotta Be,85,1,151,,,,
30,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,166,,,,
31,down,Mariah Carey,Fantasy,13,7,106,,,,
32,down,Freda Payne,Band of Gold,26,26,9,,,,
33,up,Bill Withers,Lean On Me,33,4,122,52,2020-04-05,52,2020-04-05
34,up,Prince,The Most Beautiful Girl in the World,57,1,15,,,,
35,up,Billy Ocean,Love Really Hurts Without You,69,7,141,,,,
36,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",14,7,13,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,2,147,,,,
38,up,The Hues Corporation,Rock the Boat,55,2,149,,,,
39,down,Lionel Richie,Dancing On the Ceiling,15,1,166,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),20,4,128,,,,
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),10,10,24,,,,
42,-,The Commodores,Easy,-,10,53,,,,
43,down,Lionel Richie,"Say You, Say Me",22,21,73,,,,
44,up,The Supremes,You Can't Hurry Love,53,5,47,,,,
45,-,Rihanna,Don't Stop the Music,-,4,160,,,,
46,down,The Drifters,Under the Boardwalk,38,7,33,,,,
47,up,Boney M.,Rasputin,87,8,28,,,,
48,down,Doja Cat,Say So,32,1,142,100,2020-02-02,6,2020-05-03
49,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,29,11,,,,
50,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,84,,,,
51,-,Boyz II Men,End of the Road,-,2,95,,,,
52,up,Marvin Gaye,What's Going On,56,2,19,,,,
53,up,The Supremes,You Keep Me Hangin' On (The Almighty Remix),62,39,36,,,,
54,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",94,11,85,,,,
55,up,Whitney Houston,Saving All My Love for You,93,17,30,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,5,141,,,,
57,-,The Commodores,Three Times a Lady (Single Version),-,29,10,,,,
58,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,50,8,78,,,,
59,up,LaBelle,Lady Marmalade,99,1,100,,,,
60,up,K-Ci & JoJo,All My Life,83,7,57,,,,
61,down,Aretha Franklin,Respect,58,1,124,,,,
62,-,Marvin Gaye,Sexual Healing,-,1,142,,,,
63,-,Donna Summer,She Works Hard for the Money (Live),-,1,5,,,,
64,up,Ne-Yo,Because of You,77,44,5,,,,
65,down,Stevie Wonder,For Once in My Life,40,7,127,,,,
66,down,Jeffrey Osborne,On The Wings Of Love,31,19,9,,,,
67,up,John Legend,Love Me Now,68,1,119,,,,
68,down,Marvin Gaye,Sexual Healing,46,23,5,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,2,114,,,,
70,-,Percy Sledge,When a Man Loves a Woman,-,2,37,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,1,91,,,,
72,up,The Weeknd,Can't Feel My Face,76,4,120,,,,
73,down,Club Nouveau,Lean on Me,63,5,127,,,,
74,down,Sister Sledge,We Are Family,36,3,155,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,14,70,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,13,30,,,,
77,down,Chubby Checker,Let's Twist Again,70,40,58,,,,
78,up,Smokey Robinson & The Miracles,I Second That Emotion,81,20,4,,,,
79,-,TLC,No Scrubs,-,1,32,,,,
80,down,Kool & The Gang,Celebration,9,2,95,,,,
81,down,Sam Cooke,You Send Me,60,53,3,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),54,13,51,,,,
83,-,Steve Lacy,Bad Habit,-,1,15,,,,
84,-,The Weather Girls,It's Raining Men,-,1,61,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,1,146,,,,
86,down,Diana Ross,My Old Piano,43,28,6,,,,
87,down,Dusty Springfield,Son of a Preacher Man,52,3,25,,,,
88,-,4 Non Blondes,What's Up?,-,10,19,,,,
89,-,SZA,Kill Bill,-,6,1,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,81,,,,
91,down,Billy Paul,Me and Mrs. Jones,66,14,4,,,,
92,down,Tina Turner,Private Dancer (Single Edit),47,16,100,,,,
93,-,The Weeknd,Sacrifice,-,1,29,,,,
94,-,Prince,When Doves Cry (Edit),-,1,116,,,,
95,down,Tina Turner,The Best,78,4,25,,,,
96,-,Diana Ross,I'm Coming Out,-,22,37,,,,
97,-,The Young Rascals,Groovin',-,15,5,,,,
98,-,Boney M.,Daddy Cool,-,3,56,,,,
99,down,Marvin Gaye,Let's Get It On,44,2,5,,,,
100,down,Anita Ward,Ring My Bell,65,2,15,,,,
