Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,8,1,17,,,,
2,up,Prince,When Doves Cry (Edit),3,1,125,,,,
3,-,Smokey Robinson,Being With You (Single Version),-,3,8,,,,
4,up,Michael Jackson,Wanna Be Startin' Somethin',81,4,13,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,130,,,,
6,-,Marvin Gaye,Sexual Healing,-,1,149,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,96,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,176,,,,
9,up,Will to Power,"Baby, I Love Your Way / Freebird",10,1,29,,,,
10,-,Destiny's Child,Say My Name (Edit),-,10,71,,,,
11,down,TLC,Waterfalls,6,2,110,,,,
12,up,Ben E. King,Stand By Me,29,3,50,,,,
13,up,Michael Jackson,Thriller,41,11,11,58,2019-11-03,58,2019-11-03
14,up,The Weeknd,Can't Feel My Face,45,4,128,,,,
15,up,Michael Jackson,Beat It (Single Version),59,1,18,,,,
16,up,Steve Lacy,Bad Habit,17,1,24,,,,
17,down,John Legend,All of Me,2,1,158,,,,
18,down,Stevie Wonder,Part-Time Lover,5,1,44,,,,
19,up,SZA,Kill Bill,20,6,11,,,,
20,down,Stevie Wonder,You Are the Sunshine of My Life,15,5,8,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,6,2,,,,
22,-,Lionel Richie,Stuck On You,-,1,48,,,,
23,up,Prince,The Most Beautiful Girl in the World,85,1,25,,,,
24,-,Ne-Yo,So Sick,-,24,2,,,,
25,up,Amy Winehouse,Rehab,36,1,148,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,9,2,106,,,,
27,up,Thelma Houston,Don't Leave Me This Way,90,21,5,,,,
28,down,Toni Braxton,Un-Break My Heart,7,2,143,,,,
29,-,TLC,Unpretty,-,2,48,,,,
30,-,Prince & The Revolution,Raspberry Beret,-,1,10,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,156,,,,
32,-,K-Ci & JoJo,All My Life,-,7,64,,,,
33,-,Mary Mary,Shackles (Praise You),-,1,158,,,,
34,up,LaBelle,Lady Marmalade,44,1,108,,,,
35,down,Diana King,Shy Guy,30,2,67,,,,
36,up,Michael Jackson,Human Nature,79,1,5,,,,
37,-,Beyoncé,Check On It,-,36,1,,,,
38,-,Ian Moss,Tucker's Daughter,-,2,14,,,,
39,up,Whitney Houston,How Will I Know (2000 Remaster),50,1,171,,,,
40,down,Lionel Richie,All Night Long,14,1,9,,,,
41,-,The Pointer Sisters,Automatic,-,9,88,,,,
42,-,Freeez,I.O.U.,-,37,2,,,,
43,-,Stevie Wonder,Superstition,-,2,136,,,,
44,down,Chaka Khan,I Feel for You,18,18,22,,,,
45,down,The Pointer Sisters,I'm So Excited,32,1,174,,,,
46,up,Sade,Smooth Operator,67,3,8,,,,
47,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",100,7,21,,,,
48,down,Patrice Rushen,Forget Me Nots,31,8,71,,,,
49,-,Boney M.,Rasputin,-,10,4,,,,
50,down,All-4-One,I Swear,22,8,8,,,,
51,-,Billy Paul,Me and Mrs. Jones,-,37,2,,,,
52,up,Dionne Warwick,Walk On By,75,52,2,,,,
53,up,Des'ree,You Gotta Be,76,1,159,,,,
54,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,29,13,,,,
55,down,Sam Sparro,Black & Gold,25,3,45,,,,
56,-,112,Dance With Me,-,7,86,,,,
57,-,Stevie Wonder,Master Blaster (Jammin'),-,17,39,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,7,59,,,,
59,-,Kool & The Gang,Celebration,-,2,100,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,5,150,,,,
61,down,Deniece Williams,Let's Hear It for the Boy,23,3,100,,,,
62,-,John Legend,Love Me Now,-,1,126,,,,
63,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,57,8,86,,,,
64,-,Stevie Wonder,Sir Duke,-,3,27,,,,
65,down,Womack & Womack,Teardrops,27,5,39,,,,
66,-,Stevie Wonder,For Once in My Life,-,7,132,,,,
67,-,Prince,1999,-,13,9,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,58,6,,,,
69,down,"Earth, Wind & Fire",Fantasy,54,7,18,,,,
70,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,5,,,,
71,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,11,,,,
72,-,Erma Franklin,Piece of My Heart,-,12,5,,,,
73,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,10,,,,
74,down,TLC,No Scrubs,71,10,17,,,,
75,down,Fat Larry's Band,Zoom,40,8,12,,,,
76,-,The Commodores,Easy,-,10,58,,,,
77,-,Joe Cocker,You Are So Beautiful,-,77,1,,,,
78,down,Smokey Robinson & The Miracles,The Tracks of My Tears,73,4,9,,,,
79,down,Gladys Knight & The Pips,Midnight Train to Georgia,65,7,23,,,,
80,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",49,1,175,,,,
81,down,M.R.Keith,Beyonce & Jay Z,63,37,4,,,,
82,down,Jeffrey Osborne,On The Wings Of Love,19,19,15,,,,
83,-,Candi Staton,Young Hearts Run Free,-,7,1,,,,
84,-,Maddy Music Beats,Easy On Me,-,48,11,,,,
85,-,KYE,Clique,-,85,1,,,,
86,-,Tina Turner,The Best,-,4,32,,,,
87,down,Sam Cooke,You Send Me,74,10,6,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,1,149,,,,
89,-,Ike & Tina Turner,Nutbush City Limits,-,2,5,,,,
90,-,The Real Thing,You to Me Are Everything,-,3,120,,,,
91,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,88,,,,
92,-,10cc,Rubber Bullets,-,1,35,,,,
93,down,TLC,No Scrubs,42,1,36,,,,
94,down,Mariah Carey,Vision of Love,46,17,5,,,,
95,-,Hot Chocolate,So You Win Again,-,5,31,,,,
96,-,Doja Cat,Say So,-,1,151,100,2020-02-02,6,2020-05-03
97,down,The Supremes,You Can't Hurry Love,38,5,56,,,,
98,down,Michael Jackson,Billie Jean (Single Version),48,1,12,,,,
99,down,The Spinners,Working My Way Back to You,61,5,105,,,,
100,-,The Trammps,Disco Inferno,-,11,25,,,,
