Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Des'ree,You Gotta Be,4,1,68,,,,
2,down,MICah,Call Me by Your Name,1,1,5,,,,
3,-,Stevie Wonder,Living For the City,-,3,1,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,41,,,,
5,down,John Legend,Love Me Now,2,1,65,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,80,,,,
7,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",5,1,80,,,,
8,up,The Pointer Sisters,I'm So Excited,34,1,80,,,,
9,down,Doja Cat,Say So,8,1,67,100,2020-02-02,6,2020-05-03
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,80,,,,
11,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",10,2,61,,,,
12,-,Lionel Richie,You Are (Single Edit),-,1,2,,,,
13,up,Egozi,Jell-O,73,7,4,,,,
14,down,Tina Turner,The Best (Edit),12,2,67,,,,
15,down,Terence Trent D'Arby,Sign Your Name,11,3,73,,,,
16,up,Tina Turner,Private Dancer (Single Edit),48,16,60,,,,
17,down,Lionel Richie,My Destiny,14,4,76,,,,
18,up,Billy Ocean,Love Really Hurts Without You,27,7,61,,,,
19,down,Amy Winehouse,Rehab,15,1,77,,,,
20,up,The Pointer Sisters,Jump (For My Love),26,5,71,,,,
21,down,Lionel Richie,Dancing On the Ceiling,19,1,80,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),22,1,76,,,,
23,up,Boyz II Men,End of the Road,51,2,34,,,,
24,up,The Emotions,Best of My Love,35,1,77,,,,
25,down,Kool & The Gang,Celebration,13,2,39,,,,
26,-,Boney M.,Rivers of Babylon,-,4,39,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,2,45,,,,
28,up,Billy Ocean,Caribbean Queen (No More Love On the Run),87,2,80,,,,
29,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,59,1,52,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,38,1,67,,,,
31,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,38,,,,
32,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,19,,,,
33,up,Rihanna,Don't Stop the Music,36,4,78,,,,
34,up,Peaches & Herb,Shake Your Groove Thing,57,7,44,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,1,73,,,,
36,-,The Spinners,Working My Way Back to You,-,5,24,,,,
37,down,The Real Thing,You to Me Are Everything,18,3,37,,,,
38,down,The Hues Corporation,Rock the Boat,21,2,67,,,,
39,up,Mariah Carey,Dreamlover,43,9,56,,,,
40,up,Aretha Franklin,Respect,62,1,53,,,,
41,up,Mýa,Case of the Ex (Whatcha Gonna Do),71,22,29,,,,
42,up,Ali Gatie,It's You,47,1,53,41,2019-10-06,35,2019-10-27
43,up,Jay Sean,Down (feat. Lil Wayne),63,4,34,,,,
44,up,The Supremes,Where Did Our Love Go,83,19,33,,,,
45,up,Mark Morrison,Return of the Mack (C&J Extended Mix),54,3,46,,,,
46,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",44,1,63,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,1,71,,,,
48,down,Marvin Gaye,Sexual Healing,39,1,65,,,,
49,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",55,11,20,,,,
50,up,Yung Bleu,You're Mines Still,72,49,5,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,5,64,,,,
52,up,John Legend,All of Me,53,1,71,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],78,6,42,,,,
54,down,Mary Mary,Shackles (Praise You),9,1,77,,,,
55,down,Kool & The Gang,Fresh,37,35,4,,,,
56,up,Prince,When Doves Cry (Edit),97,1,54,,,,
57,up,CeeLo Green,Forget You,82,8,38,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,49,38,7,37,2021-02-21,8,2021-03-21
59,down,Toni Braxton,Un-Break My Heart,20,2,74,,,,
60,up,Chic,Le Freak,67,13,54,,,,
61,down,LaBelle,Lady Marmalade,41,1,23,,,,
62,up,Lionel Richie,Dancing On the Ceiling,69,7,33,,,,
63,down,Mariah Carey,Emotions,30,3,78,,,,
64,-,Sister Sledge,We Are Family,-,3,73,,,,
65,down,The Supremes,Stop! In the Name of Love,29,4,36,,,,
66,up,Usher,More (RedOne Jimmy Joker Remix),92,18,37,,,,
67,-,The Weeknd,Can't Feel My Face,-,4,48,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,63,,,,
69,down,10cc,Rubber Bullets,68,1,18,,,,
70,up,Stevie Wonder,Superstition,84,2,56,,,,
71,down,Club Nouveau,Lean on Me,25,5,49,,,,
72,down,Stephanie Mills,Never Knew Love Like This Before,32,1,41,,,,
73,down,Jamiroquai,Love Foolosophy (Radio Edit),58,22,26,,,,
74,down,Gloria Gaynor,Never Can Say Goodbye,31,12,39,,,,
75,-,DeBarge,Rhythm of the Night,-,17,19,,,,
76,up,Jimmy Barnes,Ain't No Mountain High Enough,91,2,21,,,,
77,down,Bill Withers,Lean On Me,28,4,58,52,2020-04-05,52,2020-04-05
78,-,Seal,Crazy,-,2,20,,,,
79,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,46,,,,
80,-,Sam Sparro,Black & Gold,-,3,15,,,,
81,down,The Commodores,Easy (Extended Version),66,45,2,,,,
82,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,2,23,,,,
83,down,Amii Stewart,Knock On Wood,42,23,19,,,,
84,-,Donna Summer,Bad Girls,-,18,16,,,,
85,down,Stevie Wonder,For Once in My Life,17,7,50,,,,
86,-,CeCe Peniston,Finally,-,58,1,,,,
87,-,Donna Summer,I Feel Love (Live),-,5,14,,,,
88,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,35,22,,,,
89,down,"Earth, Wind & Fire",Let's Groove,24,4,55,,,,
90,down,Mariah Carey,Fantasy,23,7,26,,,,
91,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,2,,,,
92,-,Percy Sledge,When a Man Loves a Woman,-,2,26,,,,
93,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),61,46,16,,,,
94,down,The Weeknd,Save Your Tears (OPN Remix),93,17,3,,,,
95,-,Village People,Y.M.C.A.,-,82,4,,,,
96,-,Boney M.,Rasputin,-,8,14,,,,
97,down,112,Dance With Me (feat. Beanie Sigel) [Remix],80,12,22,,,,
98,-,Sam Cooke,(What A) Wonderful World,-,22,3,,,,
99,-,Diana Ross,Upside Down,-,6,60,,,,
100,down,Deniece Williams,Let's Hear It for the Boy,40,3,68,,,,
