Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),1,1,126,,,,
2,up,Boyz II Men,You Make Me Feel Brand New,4,1,15,,,,
3,-,Chris Brown,Let S**t Go,-,3,1,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,130,,,,
5,up,Lionel Richie,Dancing On the Ceiling,29,1,130,,,,
6,up,Stevie Wonder,Isn't She Lovely,24,1,62,,,,
7,-,Lou Rawls,Street Corner Hustler Blues / World of Trouble (Live),-,5,1,,,,
8,down,Luther Vandross,Dance With My Father (Radio Version),2,2,3,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,130,,,,
10,up,Tina Turner,The Best (Edit),19,2,114,,,,
11,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,130,,,,
12,up,LaBelle,Lady Marmalade,13,1,73,,,,
13,up,The Pointer Sisters,I'm So Excited,58,1,130,,,,
14,up,The Pointer Sisters,Jump (For My Love),27,5,120,,,,
15,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,2,111,,,,
16,up,"Earth, Wind & Fire",Let's Groove,17,4,101,,,,
17,down,Billy Ocean,Love Really Hurts Without You,7,7,106,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,6,69,,,,
19,up,Four Tops,Baby I Need Your Loving (Mono),51,3,39,,,,
20,up,Sister Sledge,We Are Family,56,3,121,,,,
21,up,Rihanna,Don't Stop the Music,71,4,125,,,,
22,up,Billy Ocean,Caribbean Queen (No More Love On the Run),70,2,128,,,,
23,down,The Emotions,Best of My Love,12,1,123,,,,
24,up,Boyz II Men,End of the Road,65,2,68,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,84,,,,
26,down,Club Nouveau,Lean on Me,23,5,95,,,,
27,up,Prince,The Most Beautiful Girl in the World,64,1,6,,,,
28,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",45,1,98,,,,
29,down,John Legend,Love Me Now,26,1,114,,,,
30,up,Jill Scott,Come See Me,47,30,2,,,,
31,down,The Real Thing,You to Me Are Everything,8,3,81,,,,
32,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,1,90,,,,
33,up,Amy Winehouse,Back to Black,55,2,29,,,,
34,up,Doja Cat,Say So,44,1,116,100,2020-02-02,6,2020-05-03
35,-,Mariah Carey,Hero,-,26,15,,,,
36,down,The Hues Corporation,Rock the Boat,18,2,117,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,35,1,108,,,,
38,up,Stevie Wonder,For Once in My Life,46,7,93,,,,
39,-,Patrice Rushen,I Was Tired of Being Alone,-,26,5,,,,
40,up,The Supremes,Where Did Our Love Go,68,19,55,,,,
41,-,Bill Withers,Lean On Me,-,4,95,52,2020-04-05,52,2020-04-05
42,down,John Legend,All of Me,10,1,115,,,,
43,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),43,5,34,,,,
44,up,Mariah Carey,Always Be My Baby,66,8,62,,,,
45,down,Aretha Franklin,Respect,37,1,92,,,,
46,down,Lionel Richie,My Destiny,9,4,121,,,,
47,up,Usher,Omg (feat. will.i.am),53,12,75,,,,
48,-,Booker T. & The M.G.'s,Green Onions,-,14,2,,,,
49,-,Lou Rawls,"Street Corner Hustler Blues (Live At Capitol Studios, Los Angeles, 1966 / Remastered 2000)",-,35,1,,,,
50,up,Tage,Allegro,73,50,2,,,,
51,-,Barry White,"Never, Never Gonna Give Ya Up",-,51,1,,,,
52,-,Chic,Le Freak,-,13,84,,,,
53,down,The Weather Girls,It's Raining Men,11,1,39,,,,
54,up,James Brown,I Got You (I Feel Good),69,9,59,,,,
55,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",14,11,54,,,,
56,up,Mariah Carey,Dreamlover,67,9,97,,,,
57,down,The Spinners,Working My Way Back to You,20,5,69,,,,
58,down,Lionel Richie,"Say You, Say Me",38,21,57,,,,
59,down,Amy Winehouse,Rehab,52,1,126,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,111,,,,
61,down,Gloria Gaynor,I Will Survive (Rerecorded),31,4,94,,,,
62,down,Mariah Carey,Fantasy,16,7,72,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,32,,,,
64,down,Stevie Wonder,Superstition,15,2,91,,,,
65,down,Tina Turner,We Don't Need Another Hero (Thunderdome),49,1,83,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,16,89,,,,
67,down,The Supremes,You Can't Hurry Love,63,5,16,,,,
68,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher (Live),-,68,1,,,,
69,-,Jimmy Barnes,A Fool In Love,-,69,1,,,,
70,down,Mariah Carey,Emotions,48,3,121,,,,
71,-,Miele,Night Rhythm,-,1,7,,,,
72,down,Destiny's Child,Say My Name (Edit),57,10,35,,,,
73,-,Diana Ross,My Old Piano,-,28,3,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,52,,,,
75,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,30,6,,,,
76,up,Seal,Crazy,80,2,38,,,,
77,down,Gloria Gaynor,Never Can Say Goodbye,54,12,67,,,,
78,down,Boney M.,Daddy Cool,62,3,40,,,,
79,down,Kool & The Gang,Get Down On It,40,2,52,,,,
80,down,Kool & The Gang,Celebration,77,2,62,,,,
81,down,The Weeknd,Can't Feel My Face,39,4,88,,,,
82,up,The Commodores,Easy,93,10,31,,,,
83,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,3,93,,,,
84,down,Mary Mary,Shackles (Praise You),25,1,123,,,,
85,-,Booker T. & The M.G.'s,Green Onions,-,85,1,,,,
86,-,Chris Brown,With You,-,18,27,,,,
87,down,The Three Degrees,When Will I See You Again,60,8,51,,,,
88,down,Stephanie Mills,Never Knew Love Like This Before,22,1,85,,,,
89,up,TLC,Unpretty,91,2,20,,,,
90,down,112,Dance With Me (feat. Beanie Sigel) [Remix],59,12,56,,,,
91,down,Chubby Checker,Let's Twist Again,75,40,29,,,,
92,down,Barry White,"You're the First, The Last, My Everything",32,8,40,,,,
93,down,Ben E. King,Stand By Me,90,3,34,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,12,,,,
95,-,Alicia Keys,Fallin',-,5,27,,,,
96,-,Boney M.,Rivers of Babylon,-,4,68,,,,
97,-,Diana Ross,Ain't No Mountain High Enough,-,3,3,,,,
98,-,TLC,Waterfalls,-,2,76,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,5,108,,,,
100,-,Whitney Houston,Run to You,-,82,1,,,,
