Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,-,Percy Sledge,When a Man Loves a Woman,-,2,15,,,,
3,-,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),-,1,12,,,,
4,-,Philip Bailey,Easy Lover,-,2,26,,,,
5,up,Mary Mary,Shackles (Praise You),6,1,31,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",15,1,31,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,31,,,,
8,up,Amy Winehouse,Rehab,12,1,31,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),10,1,27,,,,
10,up,Toni Braxton,Un-Break My Heart,32,2,25,,,,
11,up,John Legend,All of Me,21,1,31,,,,
12,up,Gloria Gaynor,I Will Survive (Rerecorded),13,4,6,,,,
13,up,Stephanie Mills,Never Knew Love Like This Before,34,1,17,,,,
14,up,The Pointer Sisters,I'm So Excited,26,1,31,,,,
15,up,Lionel Richie,Dancing On the Ceiling,16,1,31,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,21,,,,
17,up,Stevie Wonder,Isn't She Lovely,54,1,29,,,,
18,up,Mariah Carey,Always Be My Baby,86,8,19,,,,
19,-,Patrice Rushen,Forget Me Nots,-,8,10,,,,
20,up,Akon,Right Now (Na Na Na),96,2,21,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,31,,,,
22,up,Billy Ocean,Love Really Hurts Without You,64,7,26,,,,
23,down,Billy Ocean,Caribbean Queen (No More Love On the Run),2,2,31,,,,
24,up,Fat Larry's Band,Zoom,35,3,11,,,,
25,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,2,13,,,,
26,up,Diana Ross,Upside Down,51,6,24,,,,
27,down,Chic,Le Freak,17,13,16,,,,
28,-,Usher,More (RedOne Jimmy Joker Remix),-,18,8,,,,
29,up,Marvin Gaye,Sexual Healing,44,1,29,,,,
30,up,Mark Morrison,Return of the Mack (C&J Extended Mix),69,3,19,,,,
31,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],27,27,5,,,,
32,up,Mýa,Case of the Ex (Whatcha Gonna Do),83,22,7,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,8,1,21,,,,
34,up,Bill Withers,Lean On Me,58,4,13,52,2020-04-05,52,2020-04-05
35,down,Mariah Carey,Emotions,3,3,31,,,,
36,down,Jennifer Lopez,Love Don't Cost a Thing,22,2,31,,,,
37,down,Sister Sledge,We Are Family,33,3,28,,,,
38,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,9,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,6,12,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,1,29,,,,
41,down,Estelle,American Boy (feat. Kanye West),39,17,13,,,,
42,down,Tina Turner,The Best (Edit),20,2,23,,,,
43,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),47,5,9,,,,
44,up,En Vogue,Don't Let Go (Love),99,12,8,,,,
45,down,Mariah Carey,Dreamlover,38,9,16,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,8,5,,,,
47,up,The Supremes,Baby Love,100,2,6,,,,
48,-,Ginuwine,Pony,-,17,13,,,,
49,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,17,,,,
50,-,James Brown,I Got You (I Feel Good),-,9,4,,,,
51,up,Mýa,Case of the Ex (Whatcha Gonna Do),91,2,3,,,,
52,up,Ben E. King,Stand By Me,68,3,15,,,,
53,-,The Three Degrees,When Will I See You Again,-,8,5,,,,
54,down,Des'ree,You Gotta Be,11,1,26,,,,
55,down,Tina Turner,What's Love Got To Do With It,28,1,23,,,,
56,up,Macy Gray,I Try,61,21,11,,,,
57,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,1,28,,,,
58,-,Mario,Let Me Love You,-,10,22,,,,
59,-,Jennifer Lopez,Play,-,29,7,,,,
60,-,The Real Thing,You to Me Are Everything,-,3,18,,,,
61,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",87,26,11,,,,
62,up,4 Non Blondes,What's Up?,93,10,4,,,,
63,up,Terence Trent D'Arby,Sign Your Name,63,3,24,,,,
64,down,The Pointer Sisters,Jump (For My Love),19,5,22,,,,
65,up,Gloria Gaynor,Never Can Say Goodbye,81,12,13,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,3,6,,,,
67,down,The Pointer Sisters,Automatic,48,9,12,,,,
68,-,Miiesha,Black Privilege,-,68,1,,,,
69,up,Jason Derulo,Whatcha Say,80,13,16,,,,
70,up,Rihanna,Don't Stop the Music,70,4,31,,,,
71,down,The Supremes,Stop! In the Name of Love,53,4,9,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,13,6,,,,
73,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,34,3,,,,
74,down,Mariah Carey,Fantasy,50,7,5,,,,
75,down,The Hues Corporation,Rock the Boat,40,2,22,,,,
76,-,The Pointer Sisters,Fire,-,22,2,,,,
77,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,69,2,,,,
78,down,Four Tops,Baby I Need Your Loving (Mono),31,3,24,,,,
79,down,John Legend,Love Me Now,49,1,31,,,,
80,down,Peaches & Herb,Shake Your Groove Thing,62,7,13,,,,
81,down,Khalid,Talk,41,2,24,86,2019-10-06,86,2019-10-06
82,-,Estelle,American Boy (feat. Kanye West),-,16,5,,,,
83,-,TLC,Unpretty,-,2,5,,,,
84,down,Mariah Carey,Hero,65,26,3,,,,
85,-,Mary J. Blige,Family Affair,-,2,20,,,,
86,down,Kool & The Gang,Fresh,82,20,16,,,,
87,-,Miiesha,Drowning,-,87,1,,,,
88,-,Craig David,Walking Away,-,43,5,,,,
89,-,Destiny's Child,"Jumpin', Jumpin'",-,26,15,,,,
90,-,Barry White,"Can't Get Enough of Your Love, Babe",-,90,1,,,,
91,down,The Commodores,Easy,85,10,6,,,,
92,-,Gladys Knight & Gladys Knight & The Pips,Midnight Train to Georgia,-,40,1,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,62,3,100,2020-03-29,55,2020-04-05
94,down,Lionel Richie,My Destiny,88,4,30,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,1,27,,,,
96,-,Wyclef Jean,Year of the Dragon (feat. Refugee Allstars),-,49,3,,,,
97,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,15,,,,
98,-,En Vogue & Salt-N-Pepa,Whatta Man,-,13,4,,,,
99,down,The Pointer Sisters,Slow Hand,42,5,10,,,,
100,-,K-Ci & JoJo,All My Life,-,7,5,,,,
