Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,23,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),8,1,177,,,,
3,up,Prince,When Doves Cry (Edit),3,1,131,,,,
4,up,The Pointer Sisters,I'm So Excited,76,1,9,,,,
5,up,Tina Turner,The Best (Edit),18,2,164,,,,
6,-,Ben E. King,Stand By Me,-,3,51,,,,
7,up,Stevie Wonder,Isn't She Lovely,31,1,104,,,,
8,up,Fat Larry's Band,Zoom,67,8,18,,,,
9,up,Michael Jackson,Beat It (Single Version),54,1,24,,,,
10,up,TLC,Waterfalls,24,2,116,,,,
11,up,The Real Thing,You to Me Are Everything,92,3,125,,,,
12,-,The Temptations,My Girl,-,6,3,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,182,,,,
14,down,Lionel Richie,All Night Long,12,1,15,,,,
15,up,The Pointer Sisters,I'm So Excited,35,1,180,,,,
16,up,Michael Jackson,Billie Jean (Single Version),61,1,17,,,,
17,-,The Drifters,Under the Boardwalk,-,17,2,,,,
18,-,Chris Brown,With You,-,18,50,,,,
19,down,Seal,Kiss from a Rose,9,2,50,,,,
20,-,The Emotions,Best of My Love,-,14,1,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,6,4,,,,
22,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",15,2,160,,,,
23,up,Ian Moss,Tucker's Daughter,63,2,20,,,,
24,up,Stevie Wonder,You Are the Sunshine of My Life,43,5,14,,,,
25,up,John Legend,All of Me,64,1,164,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,5,156,,,,
27,down,Stevie Wonder,Part-Time Lover,20,1,50,,,,
28,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",30,1,181,,,,
29,up,Des'ree,You Gotta Be,51,1,165,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,162,,,,
31,-,Michael Jackson,Human Nature,-,1,9,,,,
32,down,TLC,Unpretty,22,2,54,,,,
33,down,Steve Lacy,Bad Habit,14,1,30,,,,
34,-,Marvin Gaye,Too Busy Thinking About My Baby,-,26,6,,,,
35,up,The Supremes,You Can't Hurry Love,68,5,62,,,,
36,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,1,136,,,,
37,-,Janet Jackson,Together Again,-,5,4,,,,
38,-,Smokey Robinson & The Miracles,I Second That Emotion,-,20,7,,,,
39,up,112,Dance With Me,75,7,91,,,,
40,-,The Weeknd,Sacrifice,-,1,35,,,,
41,up,The Weather Girls,It's Raining Men,90,1,74,,,,
42,up,Gladys Knight & The Pips,Midnight Train to Georgia,59,7,29,,,,
43,-,Sade,Your Love Is King,-,12,8,,,,
44,down,Michael Jackson,Wanna Be Startin' Somethin',27,4,19,,,,
45,-,LaBelle,Lady Marmalade,-,1,111,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,36,2,112,,,,
47,up,Lionel Richie,Dancing On the Ceiling,84,7,62,,,,
48,up,Tina Turner,The Best,85,4,36,,,,
49,-,K-Ci & JoJo,All My Life,-,7,68,,,,
50,down,Prince,The Most Beautiful Girl in the World,48,1,30,,,,
51,-,Thelma Houston,Don't Leave Me This Way,-,21,10,,,,
52,-,Diana King,Shy Guy,-,2,68,,,,
53,down,Billy Ocean,Love Really Hurts Without You,50,7,150,,,,
54,-,CeCe Peniston,Finally,-,15,3,,,,
55,-,The Three Degrees,When Will I See You Again,-,26,1,,,,
56,-,Toni Braxton,Un-Break My Heart,-,2,144,,,,
57,up,Ne-Yo,Closer,60,8,16,,,,
58,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,176,,,,
59,-,Maxine Nightingale,Right Back Where We Started From,-,8,10,,,,
60,up,Donna Summer,She Works Hard for the Money,72,7,50,,,,
61,down,The Spinners,Working My Way Back to You,55,5,108,,,,
62,down,Sade,Smooth Operator,29,3,14,,,,
63,down,John Legend,Love Me Now,45,1,131,,,,
64,-,Boney M.,Rasputin,-,8,35,,,,
65,down,Womack & Womack,Teardrops,33,5,45,,,,
66,up,Whitney Houston,Didn't We Almost Have It All,78,1,7,,,,
67,down,Ike & Tina Turner,Nutbush City Limits,37,2,8,,,,
68,down,The Jacksons,Can You Feel It,46,4,17,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),32,1,129,,,,
70,up,Janelle Monáe,Look Into My Eyes,100,43,32,,,,
71,-,Mariah Carey,Always Be My Baby,-,8,94,,,,
72,-,Dionne Warwick,Walk On By,-,72,1,,,,
73,down,TLC,No Scrubs,44,10,22,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,10,,,,
75,-,Smokey Robinson,Being With You (Single Version),-,3,12,,,,
76,down,Jeffrey Osborne,On The Wings Of Love,62,19,21,,,,
77,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,13,13,19,,,,
78,up,"Earth, Wind & Fire",Let's Groove,81,4,147,,,,
79,down,The Commodores,Nightshift,25,9,10,,,,
80,-,Rockwell,Somebody's Watching Me,-,24,2,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,12,10,,,,
82,down,Smokey Robinson & The Miracles,The Tears of a Clown,79,35,6,,,,
83,-,Destiny's Child,Say My Name (Edit),-,10,73,,,,
84,up,The Stylistics,You Make Me Feel Brand New,98,24,8,,,,
85,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),26,4,17,,,,
86,-,Ray Charles,Hit the Road Jack,-,58,1,,,,
87,down,Chaka Khan,I Feel for You,58,18,27,,,,
88,-,Mariah Carey,Vision of Love,-,17,6,,,,
89,down,Billy Paul,Me and Mrs. Jones,88,21,4,,,,
90,down,Alicia Keys,Fallin',39,5,61,,,,
91,down,Kool & The Gang,Celebration,53,2,103,,,,
92,-,James Brown,It's a Man's Man's Man's World,-,54,1,,,,
93,down,Marvin Gaye,Sexual Healing,5,1,155,,,,
94,down,Sam Sparro,Black & Gold,82,3,50,,,,
95,-,The Weeknd,Starboy (Live),-,23,1,,,,
96,down,Deniece Williams,Let's Hear It for the Boy,70,4,22,,,,
97,-,Marvin Gaye,Let's Get It On,-,19,10,,,,
98,down,KC and the Sunshine Band,Give It Up,87,11,6,,,,
99,-,Rihanna,Take a Bow (Main),-,35,34,,,,
100,-,Mariah Carey,Fantasy,-,7,111,,,,
