Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,12,,,,
2,up,Amy Winehouse,Back to Black,10,2,12,,,,
3,up,Amy Winehouse,Rehab,5,1,12,,,,
4,up,Mariah Carey,Emotions,42,3,12,,,,
5,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,12,,,,
6,up,Sister Sledge,We Are Family,13,3,10,,,,
7,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",2,1,12,,,,
8,up,Mary Mary,Shackles (Praise You),8,1,12,,,,
9,up,Lionel Richie,Dancing On the Ceiling,9,1,12,,,,
10,up,John Legend,Love Me Now,11,1,12,,,,
11,up,Lionel Richie,My Destiny,21,4,12,,,,
12,up,The Emotions,Best of My Love,18,1,12,,,,
13,-,Kemn Klearvision,JustMercy,-,2,1,,,,
14,up,Rihanna,Don't Stop the Music,19,4,12,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,1,10,,,,
16,down,Billy Ocean,Caribbean Queen (No More Love On the Run),6,2,12,,,,
17,up,Mary J. Blige,Family Affair,38,2,5,,,,
18,up,Billy Ocean,Love Really Hurts Without You,48,7,10,,,,
19,up,Jimmy Barnes,Ain't No Mountain High Enough,36,2,4,,,,
20,up,Beyoncé,If I Were a Boy,26,11,11,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,11,,,,
22,down,Des'ree,You Gotta Be,7,1,12,,,,
23,up,Stevie Wonder,Isn't She Lovely,31,1,12,,,,
24,up,Mark Morrison,Return of the Mack (C&J Extended Mix),27,3,3,,,,
25,up,Ray Parker Jr.,Ghostbusters,30,9,12,,,,
26,up,Prince,When Doves Cry (Edit),44,1,11,,,,
27,up,Kool & The Gang,Celebration,58,2,4,,,,
28,-,Khalid,Talk,-,2,7,86,2019-10-06,86,2019-10-06
29,-,SWV,Right Here (Human Nature Radio Mix),-,26,2,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,5,6,,,,
31,-,Patrice Rushen,Forget Me Nots,-,8,2,,,,
32,-,Deniece Williams,Let's Hear It for the Boy,-,3,11,,,,
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,10,,,,
34,up,Terence Trent D'Arby,Sign Your Name,76,3,8,,,,
35,up,The Pointer Sisters,I'm So Excited,39,1,12,,,,
36,-,All-4-One,I Swear,-,8,5,,,,
37,down,Stevie Wonder,Master Blaster (Jammin'),22,7,12,,,,
38,-,DVNA,Sushi In Tokyo,-,38,1,,,,
39,down,Jennifer Lopez,Love Don't Cost a Thing,25,2,12,,,,
40,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,3,3,,,,
41,down,Toni Braxton,Un-Break My Heart,34,2,8,,,,
42,down,The Hues Corporation,Rock the Boat,12,2,6,,,,
43,up,Stevie Wonder,For Once in My Life,55,7,4,,,,
44,up,Whitney Houston,How Will I Know (2000 Remaster),61,1,8,,,,
45,-,Akon,Right Now (Na Na Na),-,2,8,,,,
46,up,Usher,Omg (feat. will.i.am),79,12,3,,,,
47,up,Owl Eyes & Tapz,You Don't Know Love,62,38,9,,,,
48,up,Stephanie Mills,Never Knew Love Like This Before,52,1,3,,,,
49,up,Destiny's Child,"Jumpin', Jumpin'",65,26,3,,,,
50,-,Milan Ring,Say To Me,-,13,3,,,,
51,-,The Supremes,Baby Love,-,2,2,,,,
52,-,Mariah Carey,Always Be My Baby,-,8,4,,,,
53,up,Chaka Khan,Ain't Nobody,66,2,11,,,,
54,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,1,,,,
55,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,37,1,,,,
56,-,Jamelia,Superstar,-,4,11,,,,
57,down,Michael Jackson,Thriller,50,11,5,58,2019-11-03,58,2019-11-03
58,up,"Earth, Wind & Fire",Let's Groove,83,4,3,,,,
59,-,Usher,You Make Me Wanna...,-,59,1,,,,
60,down,Four Tops,Baby I Need Your Loving (Mono),45,3,9,,,,
61,-,Toni Braxton,You're Makin' Me High,-,61,1,,,,
62,down,Tina Turner,The Best (Edit),57,2,7,,,,
63,up,John Legend,All of Me,67,1,12,,,,
64,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,1,3,,,,
65,-,Diana Ross,Upside Down,-,6,8,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,1,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,8,12,,,,
68,down,Marvin Gaye,Sexual Healing,23,1,12,,,,
69,-,Gloria Gaynor,Never Can Say Goodbye,-,12,1,,,,
70,-,KAYTRANADA,10% (feat. Kali Uchis),-,57,1,,,,
71,up,The Hues Corporation,Rock the Boat,89,1,12,,,,
72,-,Percy Sledge,When a Man Loves a Woman,-,2,5,,,,
73,-,Rick James,Super Freak (Pt. 1),-,73,5,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,1,,,,
75,up,Mariah Carey,Dreamlover,93,9,4,,,,
76,down,Kool & The Gang,Fresh,40,20,2,,,,
77,-,The Supremes,Stop! In the Name of Love,-,4,1,,,,
78,down,Kevin Lyttle,Turn Me On,69,19,2,,,,
79,-,Lionel Richie,Stuck On You,-,1,10,,,,
80,-,Jagged Edge,Let's Get Married,-,7,8,,,,
81,down,Mario,Let Me Love You,80,10,7,,,,
82,-,Destiny's Child,Survivor (Edit),-,32,2,,,,
83,-,Marvin Gaye,What's Going On,-,13,3,,,,
84,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),46,35,6,,,,
85,-,DVNA,Looking Like a Snack,-,85,1,,,,
86,up,Chubby Checker,Let's Twist Again,92,40,3,,,,
87,-,Peaches & Herb,Shake Your Groove Thing,-,7,2,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,14,1,,,,
89,down,TLC,Waterfalls,63,2,12,,,,
90,down,The Weeknd,Can't Feel My Face,71,4,2,,,,
91,down,The Real Thing,You to Me Are Everything,87,3,4,,,,
92,down,Ben E. King,Stand By Me,70,3,3,,,,
93,-,Boyz II Men,I'll Make Love to You,-,10,7,,,,
94,-,The Three Degrees,When Will I See You Again,-,8,1,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,89,1,,,,
96,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,1,6,,,,
97,down,Will to Power,"Baby, I Love Your Way / Freebird",91,1,12,,,,
98,-,The Spinners,Working My Way Back to You,-,5,1,,,,
99,-,Patrice Rushen,Forget Me Nots,-,20,9,,,,
100,down,Stevie Wonder,Part-Time Lover,41,1,12,,,,
