Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,No Scrubs,1,1,7,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,100,,,,
3,-,Imaa,I Want You (feat. Thomas G) [Instrumental],-,2,1,,,,
4,up,Tina Turner,The Best (Edit),7,2,84,,,,
5,down,TLC,Waterfalls,4,2,55,,,,
6,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",3,1,100,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,100,,,,
8,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,2,81,,,,
9,up,Billy Ocean,Love Really Hurts Without You,37,7,79,,,,
10,up,Amy Winehouse,Rehab,14,1,96,,,,
11,up,"Earth, Wind & Fire",Let's Groove,19,4,74,,,,
12,down,Lionel Richie,Dancing On the Ceiling,9,1,100,,,,
13,up,The Pointer Sisters,Jump (For My Love),43,5,90,,,,
14,up,Jake&Papa,Breakfast in Bed (Bonus Track),30,1,7,,,,
15,up,Mariah Carey,Fantasy,39,7,45,,,,
16,up,Marvin Gaye,Sexual Healing,64,1,84,,,,
17,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,2,100,,,,
18,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",55,11,36,,,,
19,down,Boney M.,Daddy Cool,13,3,31,,,,
20,down,Doja Cat,Say So,11,1,87,100,2020-02-02,6,2020-05-03
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,63,,,,
22,up,Jamiroquai,Love Foolosophy (Radio Edit),57,22,35,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),59,4,65,,,,
24,up,Blu Cantrell,Hit 'Em Up Style (Oops!),94,18,17,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),26,1,96,,,,
26,down,Egozi,Jell-O,24,7,14,,,,
27,-,TLC,No Scrubs,-,10,3,,,,
28,up,Des'ree,You Gotta Be,32,1,88,,,,
29,up,James Brown,I Got You (I Feel Good),46,9,43,,,,
30,up,The Supremes,Baby Love,71,2,36,,,,
31,down,Diana King,Shy Guy,15,2,22,,,,
32,up,Jay Sean,Down (feat. Lil Wayne),33,4,53,,,,
33,up,Mariah Carey,Dreamlover,44,9,73,,,,
34,up,Mark Morrison,Return of the Mack (C&J Extended Mix),52,3,65,,,,
35,down,The Pointer Sisters,I'm So Excited,17,1,100,,,,
36,down,The Weeknd,Save Your Tears,21,6,15,80,2021-02-28,59,2021-03-21
37,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,27,1,70,,,,
38,up,The Supremes,Where Did Our Love Go,51,19,42,,,,
39,down,Stevie Wonder,Superstition,18,2,66,,,,
40,up,Club Nouveau,Lean on Me,63,5,68,,,,
41,down,The Hues Corporation,Rock the Boat,38,2,87,,,,
42,up,The Three Degrees,When Will I See You Again,50,8,42,,,,
43,down,Candi Staton,Young Hearts Run Free,28,28,23,,,,
44,up,Aretha Franklin,Respect,60,1,71,,,,
45,down,Rihanna,Don't Stop the Music,41,4,96,,,,
46,down,The Real Thing,You to Me Are Everything,20,3,56,,,,
47,up,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",58,21,4,,,,
48,down,Natalie Cole,This Will Be (An Everlasting Love),35,9,12,,,,
49,down,Deniece Williams,Let's Hear It for the Boy,47,3,87,,,,
50,down,LaBelle,Lady Marmalade,23,1,43,,,,
51,-,Mariah Carey,Always Be My Baby,-,8,34,,,,
52,-,Mariah Carey,Emotions,-,3,94,,,,
53,down,Estelle,American Boy (feat. Kanye West),31,17,54,,,,
54,-,Freda Payne,Band of Gold,-,4,8,,,,
55,down,The Spinners,Working My Way Back to You,42,5,44,,,,
56,down,John Legend,All of Me,49,1,86,,,,
57,-,112,Dance With Me,-,7,53,,,,
58,-,Alicia Keys,No One (Live),-,15,16,,,,
59,up,Christina Aguilera,What a Girl Wants (Radio Version),67,11,34,,,,
60,up,Rotterdam En Trots,We Gaan Weer Kroelen,61,23,10,,,,
61,up,Barry White,"You're the First, The Last, My Everything",100,8,23,,,,
62,-,Kool & The Gang,Fresh,-,35,18,,,,
63,up,Akon,Right Now (Na Na Na),99,2,44,,,,
64,down,Lionel Richie,Dancing On the Ceiling,54,7,47,,,,
65,up,Ginuwine,Pony,77,17,40,,,,
66,-,Bill Withers,Lean On Me,-,4,76,52,2020-04-05,52,2020-04-05
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,1,91,,,,
68,down,The Emotions,Best of My Love,25,1,96,,,,
69,-,Garnett,The Melody of Music,-,69,1,,,,
70,up,4 Non Blondes,What's Up?,89,10,14,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,17,3,,,,
72,down,Alicia Keys,Fallin',70,5,20,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,40,2,82,,,,
74,down,Diana Ross,Upside Down,16,6,78,,,,
75,-,Lionel Richie,All Night Long (All Night) [Live],-,75,1,,,,
76,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),66,17,10,,,,
77,down,John Legend,Love Me Now,10,1,85,,,,
78,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,14,,,,
79,down,Tina Turner,We Don't Need Another Hero (Thunderdome),22,1,59,,,,
80,up,Sister Sledge,We Are Family,87,3,92,,,,
81,-,En Vogue,Don't Let Go (Love),-,12,19,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,5,82,,,,
83,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,9,,,,
84,-,Usher,Omg (feat. will.i.am),-,12,59,,,,
85,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",56,1,82,,,,
86,up,The Commodores,Easy,91,10,22,,,,
87,-,Imaa,Around the World,-,34,1,,,,
88,-,Chris Brown,With You,-,18,19,,,,
89,-,Destiny's Child,"Jumpin', Jumpin'",-,26,17,,,,
90,down,Stephanie Mills,Never Knew Love Like This Before,73,1,60,,,,
91,down,Gloria Gaynor,I Will Survive (Remix),80,42,15,,,,
92,up,Amii Stewart,Knock On Wood,93,23,33,,,,
93,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,16,24,,,,
94,-,Gloria Gaynor,Never Can Say Goodbye,-,12,56,,,,
95,down,Tina Turner,Let's Stay Together,78,21,31,,,,
96,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,96,1,,,,
97,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,43,8,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,1,34,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,7,12,,,,
100,-,Donna Summer,I Feel Love (Live),-,5,15,,,,
