Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Stuck On You,-,1,39,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,111,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,158,,,,
4,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,154,,,,
5,up,TLC,Waterfalls,69,2,92,,,,
6,up,The Real Thing,You to Me Are Everything,34,3,108,,,,
7,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,2,139,,,,
8,down,The Weeknd,Can't Feel My Face,5,4,114,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,80,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),10,4,120,,,,
11,up,Lionel Richie,Dancing On the Ceiling,45,1,158,,,,
12,down,Fat Larry's Band,Zoom,9,3,52,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,158,,,,
14,up,Tina Turner,The Best (Edit),52,2,142,,,,
15,-,Mary Wells,My Guy,-,3,2,,,,
16,down,Steve Lacy,Bad Habit,3,1,10,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),47,13,44,,,,
18,up,John Legend,All of Me,29,1,140,,,,
19,up,Des'ree,You Gotta Be,64,1,143,,,,
20,up,"Earth, Wind & Fire",Let's Groove,20,4,129,,,,
21,up,Billy Ocean,Love Really Hurts Without You,33,7,134,,,,
22,up,TLC,No Scrubs,65,1,25,,,,
23,up,Boyz II Men,End of the Road,67,2,88,,,,
24,up,Alicia Keys,Fallin',39,5,50,,,,
25,-,112,Dance With Me,-,7,76,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,8,1,136,,,,
27,-,K-Ci & JoJo,All My Life,-,7,51,,,,
28,-,Prince,The Most Beautiful Girl in the World,-,1,7,,,,
29,up,The Pointer Sisters,Jump (For My Love),48,5,146,,,,
30,down,The Pointer Sisters,I'm So Excited,19,1,158,,,,
31,-,Nao,Drive and Disconnect,-,31,1,,,,
32,-,Usher,Omg (feat. will.i.am),-,12,100,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,1,138,,,,
34,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",30,1,158,,,,
35,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,1,117,,,,
36,up,Sister Sledge,We Are Family,56,3,147,,,,
37,up,Rihanna,Don't Stop the Music,37,4,153,,,,
38,up,Four Tops,Baby I Need Your Loving (Mono),42,3,66,,,,
39,up,The Supremes,Where Did Our Love Go,78,19,81,,,,
40,down,Stevie Wonder,Superstition,14,2,119,,,,
41,down,The Spinners,Working My Way Back to You,36,5,94,,,,
42,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",79,11,79,,,,
43,-,Mariah Carey,Without You,-,36,16,,,,
44,up,Stevie Wonder,For Once in My Life,83,7,120,,,,
45,down,Bill Withers,Lean On Me,44,4,115,52,2020-04-05,52,2020-04-05
46,down,Chic,Le Freak,16,13,105,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,1,134,,,,
48,up,The Supremes,You Can't Hurry Love,100,5,42,,,,
49,up,Billy Ocean,Caribbean Queen (No More Love On the Run),54,2,156,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,2,108,,,,
51,-,The Weather Girls,It's Raining Men,-,1,56,,,,
52,up,Chubby Checker,Let's Twist Again,59,40,51,,,,
53,up,Destiny's Child,Say My Name (Edit),72,10,60,,,,
54,up,LaBelle,Lady Marmalade,91,1,94,,,,
55,-,Whitney Houston,Didn't We Almost Have It All,-,55,6,,,,
56,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,55,8,71,,,,
57,-,The Pointer Sisters,Neutron Dance,-,16,26,,,,
58,up,The Hues Corporation,Rock the Boat,61,2,143,,,,
59,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,8,,,,
60,down,Chris Brown,Yeah 3X,32,14,64,,,,
61,down,Tina Turner,The Best,38,4,18,,,,
62,down,Peaches & Herb,Shake Your Groove Thing,7,7,85,,,,
63,up,TLC,Unpretty,70,2,35,,,,
64,up,Mariah Carey,Emotions,66,3,148,,,,
65,down,Prince,When Doves Cry (Edit),50,1,111,,,,
66,-,Stevie Wonder,Part-Time Lover,-,1,37,,,,
67,down,The Pointer Sisters,Slow Hand,62,5,23,,,,
68,down,Marvin Gaye,Sexual Healing,21,1,138,,,,
69,down,Mariah Carey,Fantasy,35,7,99,,,,
70,up,Lionel Richie,"Say You, Say Me",87,21,66,,,,
71,down,The Emotions,Best of My Love,13,1,151,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,5,133,,,,
73,-,The Commodores,Three Times a Lady (Single Version),-,29,7,,,,
74,-,Jason Derulo,Whatcha Say,-,13,29,,,,
75,down,Marshmello & Khalid,Numb,43,43,13,,,,
76,-,The Black Eyed Peas,Shut Up,-,53,4,,,,
77,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,21,,,,
78,down,Boyz II Men,I'll Make Love to You,75,10,42,,,,
79,down,Mariah Carey,Hero,76,26,25,,,,
80,down,Toni Braxton,Un-Break My Heart,15,2,130,,,,
81,down,Bill Withers,Ain't No Sunshine (Single Version),24,5,19,,,,
82,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),53,5,52,,,,
83,-,The Pointer Sisters,Automatic,-,9,78,,,,
84,-,Chaka Khan,I Feel for You,-,18,17,,,,
85,up,Mariah Carey,Dreamlover,95,9,123,,,,
86,up,Kool & The Gang,Celebration,93,2,87,,,,
87,-,Sam Sparro,Black & Gold,-,3,34,,,,
88,-,Gloria Gaynor,Never Can Say Goodbye,-,12,79,,,,
89,-,Billy Ocean,Love Really Hurts Without You,-,9,24,,,,
90,down,Freda Payne,Band of Gold,28,4,32,,,,
91,-,Destiny's Child,"Jumpin', Jumpin'",-,26,28,,,,
92,down,The Weeknd,Starboy (feat. Daft Punk),18,14,65,,,,
93,-,Gary Brown,Gimmie Gimmie Gimmie a Man After Midnight,-,37,1,,,,
94,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,30,,,,
95,down,Jeffrey Osborne,On The Wings Of Love,40,19,2,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,1,85,,,,
97,-,Aaliyah,Try Again,-,42,2,,,,
98,down,Patrice Rushen,Forget Me Nots,22,8,58,,,,
99,down,Aretha Franklin,Respect,89,1,118,,,,
100,down,The Drifters,Under the Boardwalk,77,7,29,,,,
