Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,No Scrubs,1,1,8,,,,
2,up,Imaa,I Want You (feat. Thomas G) [Instrumental],3,2,2,,,,
3,up,TLC,Waterfalls,5,2,56,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,101,,,,
5,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,2,82,,,,
6,up,Amy Winehouse,Rehab,10,1,97,,,,
7,up,Mariah Carey,Fantasy,15,7,46,,,,
8,up,Boney M.,Daddy Cool,19,3,32,,,,
9,down,Tina Turner,The Best (Edit),4,2,85,,,,
10,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,37,1,71,,,,
11,up,The Pointer Sisters,I'm So Excited,35,1,101,,,,
12,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,101,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),25,1,97,,,,
14,-,Mary Mary,Shackles (Praise You),-,1,96,,,,
15,up,Doja Cat,Say So,20,1,88,100,2020-02-02,6,2020-05-03
16,up,Aretha Franklin,Respect,44,1,72,,,,
17,-,Kool & The Gang,Get Down On It,-,2,24,,,,
18,down,Billy Ocean,Love Really Hurts Without You,9,7,80,,,,
19,down,Lionel Richie,Dancing On the Ceiling,12,1,101,,,,
20,up,Rihanna,Don't Stop the Music,45,4,97,,,,
21,up,The Hues Corporation,Rock the Boat,41,2,88,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),23,4,66,,,,
23,up,TLC,No Scrubs,27,10,4,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,101,,,,
25,up,John Legend,Love Me Now,77,1,86,,,,
26,up,Diana King,Shy Guy,31,2,23,,,,
27,up,Mark Morrison,Return of the Mack (C&J Extended Mix),34,3,66,,,,
28,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",85,1,83,,,,
29,-,Imaa,Around the World,-,29,1,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,5,83,,,,
31,down,The Pointer Sisters,Jump (For My Love),13,5,91,,,,
32,-,Lionel Richie,My Destiny,-,4,95,,,,
33,up,Club Nouveau,Lean on Me,40,5,69,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,1,92,,,,
35,up,LaBelle,Lady Marmalade,50,1,44,,,,
36,up,Rotterdam En Trots,We Gaan Weer Kroelen,60,23,11,,,,
37,up,The Real Thing,You to Me Are Everything,46,3,57,,,,
38,up,The Emotions,Best of My Love,68,1,97,,,,
39,down,Billy Ocean,Caribbean Queen (No More Love On the Run),17,2,101,,,,
40,down,Egozi,Jell-O,26,7,15,,,,
41,down,The Weeknd,Save Your Tears,36,6,16,80,2021-02-28,59,2021-03-21
42,-,Stevie Wonder,For Once in My Life,-,7,68,,,,
43,down,Des'ree,You Gotta Be,28,1,89,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,73,2,83,,,,
45,down,The Three Degrees,When Will I See You Again,42,8,43,,,,
46,up,Deniece Williams,Let's Hear It for the Boy,49,3,88,,,,
47,-,"Lipps, Inc.",Funkytown,-,25,3,,,,
48,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,45,,,,
49,up,Mariah Carey,Always Be My Baby,51,8,35,,,,
50,down,"Earth, Wind & Fire",Let's Groove,11,4,75,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,21,,,,
52,up,Diana Ross,Upside Down,74,6,79,,,,
53,up,Barry White,"You're the First, The Last, My Everything",61,8,24,,,,
54,-,Tina Turner,Private Dancer (Single Edit),-,16,79,,,,
55,down,Estelle,American Boy (feat. Kanye West),53,17,55,,,,
56,up,John Legend,All of Me,56,1,87,,,,
57,down,Marvin Gaye,Sexual Healing,16,1,85,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,64,,,,
59,down,Candi Staton,Young Hearts Run Free,43,28,24,,,,
60,down,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",47,21,5,,,,
61,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,34,,,,
62,down,Freda Payne,Band of Gold,54,4,9,,,,
63,-,The Supremes,Stop! In the Name of Love,-,4,48,,,,
64,up,The Commodores,Easy,86,10,23,,,,
65,up,Bill Withers,Lean On Me,66,4,77,52,2020-04-05,52,2020-04-05
66,-,Womack & Womack,Teardrops,-,5,27,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,1,84,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,68,9,,,,
69,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,3,,,,
70,down,Stevie Wonder,Superstition,39,2,67,,,,
71,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,21,14,,,,
72,-,Kool & The Gang,Get Down It,-,72,4,,,,
73,up,Gloria Gaynor,I Will Survive (Remix),91,42,16,,,,
74,down,Lionel Richie,Dancing On the Ceiling,64,7,48,,,,
75,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,22,,,,
76,-,Peaches & Herb,Shake Your Groove Thing,-,7,51,,,,
77,down,The Spinners,Working My Way Back to You,55,5,45,,,,
78,-,Prince,When Doves Cry (Edit),-,1,72,,,,
79,down,Kool & The Gang,Fresh,62,35,19,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,71,4,,,,
81,down,Jay Sean,Down (feat. Lil Wayne),32,4,54,,,,
82,-,Donna Summer,Hot Stuff (Live),-,15,35,,,,
83,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,54,,,,
84,-,The Weeknd,Can't Feel My Face,-,4,60,,,,
85,-,Chris Brown,Yeah 3X,-,14,35,,,,
86,down,Sister Sledge,We Are Family,80,3,93,,,,
87,down,Alicia Keys,No One (Live),58,15,17,,,,
88,down,Ginuwine,Pony,65,17,41,,,,
89,down,112,Dance With Me,57,7,54,,,,
90,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),93,16,25,,,,
91,-,Destiny's Child,Survivor (Edit),-,32,21,,,,
92,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,86,3,,,,
93,down,Natalie Cole,This Will Be (An Everlasting Love),48,9,13,,,,
94,down,Tina Turner,We Don't Need Another Hero (Thunderdome),79,1,60,,,,
95,-,Mario,Let Me Love You,-,10,42,,,,
96,down,Smokey Robinson & The Miracles,The Tears of a Clown,83,3,10,,,,
97,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,39,1,,,,
98,down,Tina Turner,Let's Stay Together,95,21,32,,,,
99,-,K-Ci & JoJo,All My Life,-,7,24,,,,
100,-,Destiny's Child,Say My Name (Edit),-,10,25,,,,
