Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Ofek Adanek,שעתיים,2,1,51,,,,
3,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),4,2,163,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,236,,,,
5,down,Ofek Adanek,טן טן טן,3,1,171,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,236,,,,
7,up,Ofek Adanek,המצב של היום,9,2,171,,,,
8,up,Ofek Adanek,היי גייאל (feat. Shanty),8,2,171,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,236,,,,
10,up,Ofek Adanek,נמאס מבולשיט,10,1,163,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,236,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,12,210,,,,
13,up,איילו,הגבר שלך,14,6,35,,,,
14,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,15,2,214,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,236,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,5,236,,,,
17,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,11,15,,,,
18,up,Tomer Yosef,Al Tatusi,19,8,236,,,,
19,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),20,5,159,,,,
20,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,21,1,165,,,,
21,down,The Wailers,I Shot the Sheriff,18,6,236,,,,
22,up,Ofek Adanek,עושים ת'בלאגן,24,7,170,,,,
23,down,Vybz Kartel,Fever,17,12,198,,,,
24,up,Hanny Mesele,חוזר אליי,26,7,127,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,18,143,,,,
26,down,Bob Marley & The Wailers,Jamming,23,13,212,,,,
27,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),30,15,37,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,7,236,,,,
29,up,Bob Marley & The Wailers,Stir It Up,31,13,235,,,,
30,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),29,5,162,,,,
31,down,Shenseea,Shen Yeng Anthem,28,7,35,,,,
32,up,Gaza Slim,One Man (feat. Vybz Kartel),32,32,66,,,,
33,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,33,15,236,,,,
34,up,Kevin Lyttle,Turn Me On,35,14,235,,,,
35,down,The Wailers,"Get Up, Stand Up",34,19,236,,,,
36,up,Tomer Yosef,Ani Rotzeh Lazuz,37,17,235,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,4,236,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,38,23,232,,,,
39,up,איילו,אנסטגרם / זו את,40,27,26,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,39,20,236,,,,
41,up,Inner Circle,Sweat (A La La La La Long),46,24,222,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,28,52,,,,
43,up,איילו,מחוץ לעיר,44,31,35,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,37,73,,,,
45,up,איילו,פוסי,49,45,21,,,,
46,up,Gyptian,Hold You (Hold Yuh),48,27,223,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,6,169,,,,
48,up,איילו,מוסיקה,51,36,23,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,25,138,,,,
50,up,Sister Nancy,Bam Bam,56,23,215,,,,
51,down,Shaggy,Boombastic,47,11,227,,,,
52,up,Miyagi,Angel,60,34,125,,,,
53,down,UB40,Red Red Wine (Edit),45,34,154,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,59,38,85,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,54,12,98,,,,
56,up,Ofek Adanek,פוזישן (feat. Lil Benny),66,12,169,,,,
57,up,Bob Marley & The Wailers,Exodus,73,22,227,,,,
58,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,100,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,19,232,,,,
60,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,8,147,,,,
61,up,איילו,צעיר אבל חכם,74,55,20,,,,
62,up,Byron Messia,Talibans,64,23,53,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",53,30,97,,,,
64,up,איילו,את יודעת לזוז,68,47,34,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,28,225,,,,
66,down,Million Stylez,Miss Fatty,63,42,55,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,21,157,,,,
68,down,Ofek Adanek,דאנסהול וויב,67,12,183,,,,
69,down,Bob Marley & The Wailers,Concrete Jungle,62,36,109,,,,
70,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),58,38,12,,,,
71,up,Leah Katamin,לא תשברו אותנו,91,39,96,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),70,24,98,,,,
73,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,34,219,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,71,36,196,,,,
75,down,The Wailers,Duppy Conqueror,72,48,42,,,,
76,up,איילו,לא עושה קוק,86,46,38,,,,
77,up,Leah Katamin,אמרו עליי הכל,94,25,70,,,,
78,up,Shenseea,Foreplay,80,63,32,,,,
79,-,Leah Katamin,הפועל אחריך,-,67,16,,,,
80,up,Leah Katamin,מי המציא את המילה,93,30,92,,,,
81,up,Leah Katamin,קוקאין ואלכוהול,92,37,78,,,,
82,-,Leah Katamin,מיום הולדתי,-,51,53,,,,
83,up,Leah Katamin,מזמן,95,77,8,,,,
84,-,Leah Katamin,רק בזכותך,-,45,56,,,,
85,-,Leah Katamin,כשהפועל שוב עולה אל המגרש,-,57,13,,,,
86,-,Leah Katamin,נרקוטיקה,-,60,46,,,,
87,-,Leah Katamin,לכל מקום שתלכי,-,72,10,,,,
88,up,Leah Katamin,שער חמש להתעורר!,99,61,29,,,,
89,-,Leah Katamin,חוץ ממך אין עוד אחרת,-,61,18,,,,
90,-,Leah Katamin,מהיום שבו נולדתי,-,74,9,,,,
91,-,Leah Katamin,מה את עושה לי,-,68,11,,,,
92,-,Leah Katamin,הפועל תראי מה קרה לי,-,65,28,,,,
93,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",69,39,19,,,,
94,up,Byron Messia,Friendship,96,60,21,,,,
95,-,Leah Katamin,כולם בטירוף,-,63,22,,,,
96,down,Popcaan,Silence,81,15,102,,,,
97,down,Koffee,Toast,82,10,235,,,,
98,down,Justin Wellington,Iko Iko (feat. Small Jam),77,4,166,,,,
99,down,Bob Marley & The Wailers,Turn Your Lights Down Low,89,48,32,,,,
100,-,Leah Katamin,אני אמות אם צריך,-,63,8,,,,
