Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,158,,,,
2,up,Ofek Adanek,נמאס מבולשיט,2,1,85,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,158,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,158,,,,
5,up,Ofek Adanek,היי גייאל (feat. Shanty),5,2,93,,,,
6,up,Ofek Adanek,טן טן טן,6,1,93,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,91,,,,
8,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),7,2,85,,,,
9,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,8,2,136,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,158,,,,
11,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,10,1,87,,,,
12,down,Tomer Yosef,Al Tatusi,11,8,158,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,158,,,,
14,down,Ofek Adanek,המצב של היום,13,2,93,,,,
15,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),15,5,81,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,2,158,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,5,158,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,158,,,,
19,up,Kevin Lyttle,Turn Me On,19,14,157,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,8,69,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,24,12,132,,,,
22,up,"Ninecea, Armanii & Tjtorry106",Party Time,22,22,4,,,,
23,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),20,20,4,,,,
24,down,The Wailers,I Shot the Sheriff,23,6,158,,,,
25,up,Ayallew,הגבר שלך,27,4,115,,,,
26,up,איילו,פוזיס,26,14,115,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,65,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,2,22,,,,
29,down,Ofek Adanek,עושים ת'בלאגן,28,7,92,,,,
30,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),30,5,84,,,,
31,up,Tomer Yosef,Ani Rotzeh Lazuz,31,17,157,,,,
32,up,The Wailers,"Get Up, Stand Up",37,19,158,,,,
33,down,Ofek Adanek,דאנסהול וויב,32,12,105,,,,
34,up,איילו,צעיר אבל חכם,41,26,111,,,,
35,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,33,15,158,,,,
36,up,Bob Marley & The Wailers,Jamming,43,13,134,,,,
37,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,24,20,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,13,157,,,,
39,down,Miyagi,Angel,38,34,47,,,,
40,up,איילו,מוסיקה,44,6,114,,,,
41,up,Ayallew,הוא בשלו,74,41,2,,,,
42,down,Shaggy,Boombastic,35,11,149,,,,
43,down,Koffee,Toast,39,10,157,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,45,20,158,,,,
45,up,Gyptian,Hold You (Hold Yuh),46,27,145,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,19,154,,,,
47,up,Sister Nancy,Bam Bam,47,23,137,,,,
48,up,Ofek Adanek,פוזישן (feat. Lil Benny),48,12,91,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),62,41,4,,,,
50,up,UB40,Red Red Wine (Edit),54,34,76,,,,
51,up,J Boog,Let's Do It Again,53,1,139,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,21,79,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,30,19,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,55,23,154,,,,
55,down,Inner Circle,Sweat (A La La La La Long),49,24,144,,,,
56,down,איילו,לא עושה קוק,52,13,115,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),50,4,88,,,,
58,up,Ofek Adanek,תבין את הסטייל שלי,63,42,13,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,27,99,,,,
60,down,Ofek Adanek,לתפס עוד לבל,56,9,76,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,28,147,,,,
62,down,Ofek Adanek,רוצה לשנות,60,20,54,,,,
63,down,Ofek Adanek,לא בא בקלות,59,10,82,,,,
64,up,איילו,חי את הרגע,80,26,86,,,,
65,down,Ayallew,מחוץ לעיר,64,36,83,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),66,34,143,,,,
67,down,Ofek Adanek,פוסי,65,17,65,,,,
68,up,Bob Marley & The Wailers,Exodus,82,22,155,,,,
69,up,Ayallew,את יודעת לזוז,72,30,80,,,,
70,up,Million Stylez,Miss Fatty,75,33,137,,,,
71,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",69,8,82,,,,
72,down,Tzaguy Boy,ביום הזה,68,7,68,,,,
73,down,Gyptian,Wine Slow,70,19,132,,,,
74,down,איילו,ווין אנד קאטצ',71,14,101,,,,
75,down,Ofek Adanek,בוי זה דנג'ר,73,17,68,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,77,36,124,,,,
77,-,איילו,המאבק בחיים,-,49,52,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,76,38,86,,,,
79,down,D'yani,Letter,67,30,20,,,,
80,-,איילו,חבר,-,44,27,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,25,60,,,,
82,-,Gappy Ranks,Red Blood,-,46,37,,,,
83,-,Stefflon Don,The One,-,51,1,,,,
84,-,UB40,Red Red Wine (12'' Version),-,49,53,,,,
85,down,Leah Katamin,לא תשברו אותנו,81,39,41,,,,
86,up,Bob Marley & The Wailers,Iron Lion Zion,96,40,124,,,,
87,up,UB40,Kingston Town,98,53,16,,,,
88,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,79,40,57,,,,
89,-,Blaiz Fyah & Tribal Kush,Bad,-,12,55,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,86,43,46,,,,
91,down,Bob Marley & The Wailers,Positive Vibration,88,49,59,,,,
92,-,Zum,Rebel (feat. Shenseea),-,5,96,,,,
93,down,Koffee,W (feat. Gunna),91,12,115,,,,
94,-,Koffee,Lockdown,-,18,100,,,,
95,-,Christopher Martin,Paper Loving,-,15,48,,,,
96,-,Bob Marley & The Wailers,Natural Mystic,-,38,26,,,,
97,down,Leah Katamin,מי המציא את המילה,87,30,47,,,,
98,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,38,103,,,,
99,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,14,32,,,,
100,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,85,,,,
