Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,1,1,10,,,,
2,up,Ofek Adanek,נמאס מבולשיט,2,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,81,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,81,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,81,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,81,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,81,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),13,4,11,,,,
10,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),6,5,4,,,,
11,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),9,2,8,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,5,81,,,,
13,up,The Wailers,I Shot the Sheriff,14,6,81,,,,
14,down,Paris Boy,Problemas,12,12,8,,,,
15,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",8,8,8,,,,
16,up,Ayallew,הגבר שלך,18,4,38,,,,
17,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,45,,,,
18,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),17,5,8,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,81,,,,
20,up,Ofek Adanek,לא בא בקלות,22,10,8,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,50,15,81,,,,
22,up,Koffee,Toast,26,10,81,,,,
23,up,Ofek Adanek,לתפס עוד לבל,32,9,8,,,,
24,down,Tomer Yosef,Al Tatusi,16,8,81,,,,
25,up,Zum,Rebel (feat. Shenseea),33,5,21,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,8,4,,,,
27,down,The Wailers,"Get Up, Stand Up",24,19,81,,,,
28,down,איילו,לא עושה קוק,27,13,39,,,,
29,up,איילו,ווין אנד קאטצ',37,14,28,,,,
30,-,Popcaan,Silence,-,15,13,,,,
31,-,Alkaline,Magic,-,31,1,,,,
32,-,Shenseea & Tyga,Blessed,-,11,80,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,10,81,,,,
34,-,Miyagi,Jamm (feat. TumaniYO),-,34,29,,,,
35,up,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),65,27,25,,,,
36,up,Bob Marley & The Wailers,Exodus,40,22,81,,,,
37,down,Sean Paul,Temperature,19,3,81,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,34,20,81,,,,
39,up,Bob Marley & The Wailers,Stir It Up,49,13,81,,,,
40,down,איילו,מוסיקה,15,6,39,,,,
41,down,J Boog,Let's Do It Again,36,1,81,,,,
42,down,איילו,צעיר אבל חכם,39,26,39,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,81,,,,
44,up,Romain Virgo & Christopher Martin,Glow,66,44,31,,,,
45,up,Bob Marley & The Wailers,Jamming,45,13,58,,,,
46,-,HoodCelebrityy,Bum Pon It,-,46,14,,,,
47,-,Bob Marley & The Wailers,Jah Live,-,47,5,,,,
48,down,Shaggy,Boombastic,25,11,72,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,12,,,,
50,up,Charly Black,Gyal You A Party Animal (Remix),51,21,61,,,,
51,-,DJ Frass & Shenseea,Good Comfort,-,51,4,,,,
52,-,Jah Vinci,My Love,-,52,1,,,,
53,-,Popcaan,Survivor,-,53,3,,,,
54,-,Orezi,Rihanna,-,54,3,,,,
55,-,Natty Bong,Higher Love,-,55,1,,,,
56,-,Natty Bong,Under the Bridge,-,56,1,,,,
57,-,Mr. Vegas,Ice Rain,-,57,1,,,,
58,-,Gyptian,Critical,-,58,1,,,,
59,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,59,1,,,,
60,-,Christopher Martin,Im Ready,-,60,1,,,,
61,up,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),67,28,12,,,,
62,-,Charly Black,It a Work,-,62,1,,,,
63,-,Shenseea,Bad Alone,-,63,1,,,,
64,-,HoodCelebrityy,Champagne,-,64,1,,,,
65,down,Netanel Yosef & Tzaguy Boy,באנו ליהנות,47,47,3,,,,
66,down,Tomer Yosef,Ani Rotzeh Lazuz,23,17,81,,,,
67,up,Ayallew,את יודעת לזוז,100,30,26,,,,
68,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,68,1,,,,
69,-,Gyptian,Suh Di Ting Guh,-,69,1,,,,
70,-,Busy Signal,Bad Man Flex,-,70,1,,,,
71,-,Leno Banton,Reborn,-,71,1,,,,
72,-,איילו,מקום טוב,-,44,8,,,,
73,-,Jhon Rais & Richie Loop,Jump,-,73,1,,,,
74,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,55,,,,
75,-,"ジプシャン, The Green & J Boog",Feelings,-,75,1,,,,
76,down,Busy Signal,Di Na Na Na,52,46,3,,,,
77,-,Popcaan,Best / Blessed,-,74,1,,,,
78,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,17,42,,,,
79,-,Nation Boss & Troublemekka,Humans,-,79,1,,,,
80,down,Ofek Adanek,דאנסהול וויב,30,12,30,,,,
81,-,Kranium,Gal Policy,-,35,3,,,,
82,down,איילו,פוזיס,29,14,39,,,,
83,-,Leah Katamin,מה את עושה לי,-,68,1,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,61,36,71,,,,
85,-,Leah Katamin,לכל מקום שתלכי,-,72,1,,,,
86,-,Leah Katamin,מזמן,-,77,1,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,67,2,,,,
88,-,Natty Bong,No Rain,-,88,1,,,,
89,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,54,14,,,,
90,-,Leah Katamin,רק בזכותך,-,45,2,,,,
91,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,58,2,70,,,,
92,-,Leah Katamin,הפועל זה החיים,-,59,3,,,,
93,-,Leah Katamin,אני אתן הכל בשבילך,-,45,2,,,,
94,-,Bob Marley & The Wailers,High Tide or Low Tide (B Is Mix),-,55,1,,,,
95,-,Koffee,Rapture,-,31,67,,,,
96,-,Miyagi,Trenchtown,-,32,14,,,,
97,-,Sister Nancy,Bam Bam,-,23,70,,,,
98,-,Steel Pulse,Prodigal Son,-,98,1,,,,
99,-,5'nizza,Солдат,-,47,28,,,,
100,-,Leah Katamin,מיום הולדתי,-,51,2,,,,
