Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,119,,,,
3,up,Ofek Adanek,נמאס מבולשיט,3,1,46,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,119,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,119,,,,
6,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,6,2,108,,,,
7,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,7,1,48,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,5,119,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,119,,,,
10,down,Sean Paul,Temperature,9,3,119,,,,
11,down,Tomer Yosef,Al Tatusi,8,8,119,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,119,,,,
13,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),10,2,46,,,,
14,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),12,5,42,,,,
15,up,Bob Marley & The Wailers,Jamming,43,13,95,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,15,119,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,119,,,,
18,down,The Wailers,I Shot the Sheriff,15,6,119,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,119,,,,
20,up,Kevin Lyttle,Turn Me On,24,14,118,,,,
21,up,איילו,מוסיקה,27,6,75,,,,
22,down,Tomer Yosef,Ani Rotzeh Lazuz,21,17,118,,,,
23,down,Ayallew,הגבר שלך,19,4,76,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,38,20,119,,,,
25,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),18,5,45,,,,
26,up,The Wailers,"Get Up, Stand Up",28,19,119,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,8,30,,,,
28,down,Koffee,Toast,22,10,118,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,115,,,,
30,up,Tzaguy Boy,ביום הזה,35,7,29,,,,
31,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,31,3,,,,
32,up,Leah Katamin,אמרו עליי הכל,66,25,16,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,42,12,93,,,,
34,down,Bob Marley & The Wailers,Stir It Up,26,13,118,,,,
35,down,Sister Nancy,Bam Bam,33,23,98,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,28,110,,,,
37,down,Ofek Adanek,דאנסהול וויב,36,12,66,,,,
38,up,Christopher Martin,Paper Loving,56,15,26,,,,
39,up,Leah Katamin,לא תשברו אותנו,80,39,15,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,34,104,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),32,4,49,,,,
42,down,Shaggy,Boombastic,20,11,110,,,,
43,down,איילו,פוזיס,29,14,76,,,,
44,down,איילו,לא עושה קוק,37,13,76,,,,
45,down,Gyptian,Hold You (Hold Yuh),30,27,107,,,,
46,up,Leah Katamin,קוקאין ואלכוהול,69,37,17,,,,
47,up,Leah Katamin,מי המציא את המילה,64,30,19,,,,
48,down,Zum,Rebel (feat. Shenseea),39,5,59,,,,
49,up,Inner Circle,Sweat (A La La La La Long),53,24,106,,,,
50,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,37,1,,,,
51,up,Leah Katamin,מיום הולדתי,82,51,11,,,,
52,down,Bob Marley & The Wailers,Exodus,45,22,116,,,,
53,down,איילו,צעיר אבל חכם,34,26,73,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,27,62,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,51,23,116,,,,
56,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",72,8,44,,,,
57,up,Leah Katamin,רק בזכותך,63,45,12,,,,
58,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,21,40,,,,
59,down,Ofek Adanek,בוי זה דנג'ר,52,17,33,,,,
60,up,Leah Katamin,נרקוטיקה,87,60,9,,,,
61,-,Leah Katamin,עולה איתך לטדי,-,56,7,,,,
62,up,Vybz Kartel,Fever,74,12,97,,,,
63,up,Gyptian,Wine Slow,76,19,98,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,36,45,,,,
65,-,Leah Katamin,כולם בטירוף,-,63,7,,,,
66,up,Ofek Adanek,לתפס עוד לבל,75,9,43,,,,
67,up,איילו,ווין אנד קאטצ',81,14,62,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,100,38,57,,,,
69,down,Ofek Adanek,פוסי,48,17,28,,,,
70,down,Ofek Adanek,רוצה לשנות,40,20,15,,,,
71,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,10,118,,,,
72,down,Ofek Adanek,לא בא בקלות,47,10,44,,,,
73,down,Paris Boy,Problemas,60,12,46,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,62,40,93,,,,
75,down,Tzaguy Boy,בואי נעשה לחיים,49,30,89,,,,
76,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,50,21,38,,,,
77,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,6,56,,,,
78,up,Spice,So Mi Like It,92,28,86,,,,
79,-,Leah Katamin,מהיום שבו אני נולדתי,-,79,4,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,73,,,,
81,-,Popcaan,Silence,-,15,39,,,,
82,down,Ayallew,מחוץ לעיר,67,36,48,,,,
83,-,איילו,המאבק בחיים,-,49,31,,,,
84,-,Leah Katamin,דוקטור,-,69,2,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,18,,,,
86,up,Leah Katamin,הפועל תראי מה קרה לי,90,65,5,,,,
87,-,Leah Katamin,בכל שבוע קרנבל,-,87,1,,,,
88,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],68,34,21,,,,
89,-,Leah Katamin,כשהפועל שוב עולה אל המגרש,-,57,5,,,,
90,down,UB40,Red Red Wine (Edit),73,34,58,,,,
91,-,Shaggy,It Wasnt Me,-,66,5,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,42,20,,,,
93,down,Million Stylez,Miss Fatty,70,33,102,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,36,98,,,,
95,-,Leah Katamin,שער חמש להתעורר!,-,61,4,,,,
96,-,Leah Katamin,לא משנה מתי,-,76,3,,,,
97,-,Koffee,Pull Up,-,54,1,,,,
98,-,J Boog,Let's Do It Again,-,1,113,,,,
99,-,Miyagi,Angel,-,34,33,,,,
100,down,"Damian ""Jr. Gong"" Marley",Living It Up,86,41,67,,,,
