Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,122,,,,
3,up,Ofek Adanek,נמאס מבולשיט,3,1,49,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,122,,,,
5,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,5,2,111,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,122,,,,
7,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,7,1,51,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,122,,,,
9,up,Sean Paul,Temperature,9,3,122,,,,
10,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),14,2,49,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,5,122,,,,
12,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),13,5,45,,,,
13,down,Tomer Yosef,Al Tatusi,10,8,122,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,122,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,122,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,15,122,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,8,122,,,,
18,down,The Wailers,I Shot the Sheriff,17,6,122,,,,
19,up,Koffee,Toast,22,10,121,,,,
20,up,Bob Marley & The Wailers,Jamming,47,13,98,,,,
21,down,Shaggy,Boombastic,20,11,113,,,,
22,down,Ayallew,הגבר שלך,21,4,79,,,,
23,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),26,5,48,,,,
24,down,Kevin Lyttle,Turn Me On,19,14,121,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,13,121,,,,
26,down,The Wailers,"Get Up, Stand Up",23,19,122,,,,
27,down,Tomer Yosef,Ani Rotzeh Lazuz,18,17,121,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,24,20,122,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,118,,,,
30,up,D'yani,Letter,36,30,5,,,,
31,up,Zum,Rebel (feat. Shenseea),37,5,62,,,,
32,down,איילו,פוזיס,31,14,79,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,8,33,,,,
34,down,איילו,מוסיקה,29,6,78,,,,
35,up,Christopher Martin,Paper Loving,71,15,29,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),32,4,52,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,39,12,96,,,,
38,up,Tzaguy Boy,ביום הזה,44,7,32,,,,
39,up,Ofek Adanek,דאנסהול וויב,41,12,69,,,,
40,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,21,43,,,,
41,up,Bob Marley & The Wailers,Exodus,59,22,119,,,,
42,up,Ofek Adanek,לא בא בקלות,54,10,47,,,,
43,up,Ofek Adanek,רוצה לשנות,53,20,18,,,,
44,down,Gyptian,Hold You (Hold Yuh),34,27,110,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,28,113,,,,
46,down,Sister Nancy,Bam Bam,38,23,101,,,,
47,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",57,8,47,,,,
48,up,Shenseea & Tyga,Blessed,56,11,110,,,,
49,up,Ofek Adanek,בוי זה דנג'ר,52,17,36,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,68,23,119,,,,
51,up,איילו,ווין אנד קאטצ',62,14,65,,,,
52,up,Leah Katamin,מי המציא את המילה,76,30,22,,,,
53,down,Inner Circle,Sweat (A La La La La Long),45,24,109,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,17,76,,,,
55,down,Paris Boy,Problemas,30,12,49,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,10,121,,,,
57,up,Ofek Adanek,פוסי,58,17,31,,,,
58,down,איילו,לא עושה קוק,48,13,79,,,,
59,up,Leah Katamin,אמרו עליי הכל,64,25,19,,,,
60,down,Manudigital,Only Just Begun (feat. Joseph Cotton),33,31,6,,,,
61,down,Ofek Adanek,לתפס עוד לבל,49,9,46,,,,
62,down,Leah Katamin,לא תשברו אותנו,42,39,18,,,,
63,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,107,,,,
64,down,Leah Katamin,קוקאין ואלכוהול,50,37,20,,,,
65,up,Leah Katamin,רק בזכותך,81,45,15,,,,
66,up,Tzaguy Boy,בואי נעשה לחיים,98,30,92,,,,
67,-,5'nizza,Солдат,-,47,39,,,,
68,-,Koffee,W (feat. Gunna),-,12,100,,,,
69,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],51,37,4,,,,
70,up,Blaiz Fyah & Tribal Kush,Bad,74,12,38,,,,
71,-,Ofek Adanek,תבין את הסטייל שלי,-,42,3,,,,
72,-,Lil Cristale,Bong Bing,-,72,1,,,,
73,-,Leah Katamin,עולה איתך לטדי,-,56,8,,,,
74,up,UB40,Red Red Wine (Edit),80,34,60,,,,
75,-,"David Lev-Ari, MeVo HaDuDaim & Ayallew",בנאדם,-,75,3,,,,
76,-,Leah Katamin,נרקוטיקה,-,60,11,,,,
77,down,Ayallew,מחוץ לעיר,73,36,51,,,,
78,-,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),-,22,58,,,,
79,down,Miyagi,Angel,69,34,36,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,74,,,,
81,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,6,58,,,,
82,up,Protoje,Rasta Love (feat. Ky-Mani Marley),90,43,20,,,,
83,down,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),82,27,46,,,,
84,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,92,27,65,,,,
85,down,Spice,So Mi Like It,75,28,89,,,,
86,-,Marksman,Verified Choppa 2,-,34,1,,,,
87,down,Vybz Kartel,Fever,63,12,100,,,,
88,up,Leah Katamin,מיום הולדתי,91,51,14,,,,
89,down,Million Stylez,Miss Fatty,67,33,105,,,,
90,-,Leah Katamin,כמוך אין אף אחת,-,74,3,,,,
91,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,61,19,,,,
92,-,Bob Marley & The Wailers,Easy Skanking,-,36,100,,,,
93,-,Leah Katamin,מה את עושה לי,-,68,4,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,36,47,,,,
95,-,Leah Katamin,שער חמש להתעורר!,-,61,6,,,,
96,down,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),94,28,27,,,,
97,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,69,,,,
98,down,Gappy Ranks,Red Blood,78,46,16,,,,
99,-,איילו,המאבק בחיים,-,49,33,,,,
100,down,Bob Marley & The Wailers,Iron Lion Zion,77,40,96,,,,
