Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,179,,,,
2,up,Ofek Adanek,היי גייאל (feat. Shanty),3,2,114,,,,
3,up,Ofek Adanek,טן טן טן,5,1,114,,,,
4,down,Ofek Adanek,נמאס מבולשיט,2,1,106,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,179,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,179,,,,
7,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),4,2,106,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,179,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,5,179,,,,
10,down,Ofek Adanek,המצב של היום,7,2,114,,,,
11,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,12,2,157,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,2,179,,,,
13,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,11,1,108,,,,
14,up,Tomer Yosef,Al Tatusi,17,8,179,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,179,,,,
16,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),13,5,102,,,,
17,up,The Wailers,I Shot the Sheriff,21,6,179,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,12,153,,,,
19,down,Ofek Adanek,עושים ת'בלאגן,16,7,113,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,18,86,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,15,179,,,,
22,up,Kevin Lyttle,Turn Me On,22,14,178,,,,
23,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),19,5,105,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,8,90,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,179,,,,
26,up,The Wailers,"Get Up, Stand Up",27,19,179,,,,
27,up,Bob Marley & The Wailers,Jamming,28,13,155,,,,
28,down,Popcaan & Drake,We Caa Done,26,1,14,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,6,112,,,,
30,up,Tomer Yosef,Ani Rotzeh Lazuz,33,17,178,,,,
31,up,Bob Marley & The Wailers,Stir It Up,35,13,178,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",32,2,43,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,24,41,,,,
34,up,Sister Nancy,Bam Bam,36,23,158,,,,
35,down,Shaggy,Boombastic,31,11,170,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,46,23,175,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,30,40,,,,
38,up,Koffee,Toast,43,10,178,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,38,20,179,,,,
40,up,Inner Circle,Sweat (A La La La La Long),51,24,165,,,,
41,up,UB40,Red Red Wine (Edit),52,34,97,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,19,175,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),44,4,109,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,37,16,,,,
45,down,Miyagi,Angel,40,34,68,,,,
46,up,Bob Marley & The Wailers,Lively Up Yourself,56,43,66,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,25,81,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,28,168,,,,
49,up,Gyptian,Hold You (Hold Yuh),55,27,166,,,,
50,down,Ofek Adanek,דאנסהול וויב,49,12,126,,,,
51,down,Ofek Adanek,לא בא בקלות,47,10,103,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,45,21,100,,,,
53,down,Ofek Adanek,לתפס עוד לבל,48,9,97,,,,
54,down,Ofek Adanek,פוסי,41,17,86,,,,
55,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",42,8,103,,,,
56,up,Bob Marley & The Wailers,Positive Vibration,76,49,78,,,,
57,up,Gaza Slim,One Man (feat. Vybz Kartel),63,32,12,,,,
58,up,J Boog,Let's Do It Again,60,1,160,,,,
59,up,Bob Marley & The Wailers,Coming In from the Cold,67,52,8,,,,
60,down,Ofek Adanek,פוזישן (feat. Lil Benny),59,12,112,,,,
61,down,Ofek Adanek,רוצה לשנות,50,20,75,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,83,36,145,,,,
63,up,Bob Marley & The Wailers,Slave Driver,65,58,27,,,,
64,down,Ofek Adanek,תבין את הסטייל שלי,57,42,34,,,,
65,down,Vybz Kartel,Fever,61,12,141,,,,
66,down,Gyptian,Wine Slow,62,19,153,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,70,42,30,,,,
68,up,Bob Marley & The Wailers,Concrete Jungle,75,36,59,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),72,34,164,,,,
70,down,Million Stylez,Miss Fatty,66,33,158,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,82,38,35,,,,
72,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,81,40,73,,,,
73,down,Spice,So Mi Like It,68,28,121,,,,
74,-,Bob Marley & The Wailers,Exodus,-,22,175,,,,
75,down,Hanny Mesele,חוזר אליי,69,7,70,,,,
76,down,Ofek Adanek,בוי זה דנג'ר,53,17,89,,,,
77,down,Tzaguy Boy,בואי נעשה לחיים,73,30,141,,,,
78,down,איילו,מוסיקה,64,34,13,,,,
79,down,Bob Marley & The Wailers,So Much Trouble in the World,77,54,34,,,,
80,up,Bob Marley & The Wailers,Iron Lion Zion,94,40,138,,,,
81,up,Bob Marley & The Wailers,"No Woman, No Cry",86,31,113,,,,
82,down,Tzaguy Boy,ביום הזה,71,7,89,,,,
83,up,UB40,(I Can't Help) Falling in Love With You,90,38,107,,,,
84,down,Charly Black,Gyal You A Party Animal (Remix),78,21,101,,,,
85,up,Hatikva 6,Ba'pardesim Shel Gan Eden,92,21,55,,,,
86,down,Wayne Wonder,No Letting Go,80,46,18,,,,
87,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,38,119,,,,
88,-,Shane O,7 Jacket,-,88,1,,,,
89,down,Zum,Rebel (feat. Shenseea),74,5,115,,,,
90,up,Bob Marley & The Wailers,Running Away,99,84,6,,,,
91,up,Chaka Demus & Pliers,Murder She Wrote,97,45,27,,,,
92,-,Natiruts,"Sorri, Sou Rei",-,30,35,,,,
93,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,54,6,,,,
94,down,Bob Marley & The Wailers,Exodus,79,54,28,,,,
95,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,90,,,,
96,-,Koffee,Lockdown,-,18,116,,,,
97,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],93,61,38,,,,
98,-,The Wailers,Duppy Conqueror,-,48,4,,,,
99,-,Christopher Martin,Paper Loving,-,15,53,,,,
100,-,Bob Marley & The Wailers,One Drop,-,57,9,,,,
