Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
3,up,Hatikva 6,Baolam Shela,3,1,27,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,27,,,,
5,up,Ofek Adanek,טן טן טן,6,1,27,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,27,,,,
7,up,Hatikva 6,עוד פעם פעם,9,3,27,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,27,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,27,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,27,,,,
11,up,Ofek Adanek,היי גייאל (feat. Shanty),13,2,27,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,5,27,,,,
13,down,Hatikva 6,הכי ישראלי,5,5,27,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,27,,,,
15,up,The Wailers,I Shot the Sheriff,18,6,27,,,,
16,up,Koffee,Toast,17,10,27,,,,
17,up,Tomer Yosef,Al Tatusi,21,8,27,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,27,,,,
19,down,Ofek Adanek,עושים ת'בלאגן,16,7,27,,,,
20,up,Hanny Mesele,חוזר אליי,20,7,27,,,,
21,down,Sean Paul,Temperature,19,3,27,,,,
22,up,Hatikva 6,Whatever Will Be Will Be,24,13,27,,,,
23,up,Hatikva 6,Simi Lee Od Rhum,26,12,27,,,,
24,up,Bob Marley & The Wailers,Stir It Up,28,13,27,,,,
25,down,Jawsh 685,Laxed (Siren Beat),22,18,3,,,,
26,up,Tomer Yosef,Ani Rotzeh Lazuz,29,17,27,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,23,3,14,,,,
28,up,The Wailers,"Get Up, Stand Up",31,19,27,,,,
29,down,Koffee,W (feat. Gunna),27,12,24,,,,
30,down,Ofek Adanek,פוזישן (feat. Lil Benny),25,12,27,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,37,20,27,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,10,27,,,,
33,up,Kevin Lyttle,Turn Me On,39,14,27,,,,
34,down,Ofek Adanek,המצב של היום,30,2,27,,,,
35,up,Hatikva 6,Kol Yom Me'hadash,36,24,27,,,,
36,up,Shenseea & Tyga,Blessed,40,11,27,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,34,23,27,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,19,27,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,28,27,,,,
40,down,Enur,Calabria 2007 (feat. Natasja),35,26,27,,,,
41,down,Hatikva 6,Im Efgosh Et Elohim,38,20,27,,,,
42,up,Bob Marley & The Wailers,Exodus,43,22,27,,,,
43,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),45,22,26,,,,
44,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,33,15,27,,,,
45,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),47,28,27,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,38,27,,,,
47,up,Gyptian,Wine Slow,50,19,27,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,25,27,,,,
49,up,Sandollar,Up Up,94,49,2,,,,
50,down,Sister Nancy,Bam Bam,46,23,26,,,,
51,up,Skip Marley & H.E.R.,Slow Down (Acoustic),65,41,8,,,,
52,up,Bob Marley & The Wailers,Iron Lion Zion,93,40,25,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,49,36,27,,,,
54,up,Gyptian,Hold You (Hold Yuh),72,27,27,,,,
55,down,Taiwan Mc,Catalina (feat. Paloma Pradal),44,31,27,,,,
56,up,"Damian ""Jr. Gong"" Marley",Living It Up,71,41,8,,,,
57,down,Bob Marley & The Wailers,Jamming,54,13,11,,,,
58,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,51,40,27,,,,
59,up,Vybz Kartel,Fever,59,12,26,,,,
60,down,Tzaguy Boy,בואי נעשה לחיים,55,30,9,,,,
61,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,61,3,,,,
62,down,Million Stylez,Miss Fatty,53,33,25,,,,
63,up,Charly Black,Gyal You A Party Animal (Remix),69,21,26,,,,
64,down,Protoje,Who Knows (feat. Chronixx),60,43,26,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,74,12,26,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,27,23,,,,
67,down,Koffee,Rapture,58,31,26,,,,
68,up,Shaggy,Boombastic,68,11,26,,,,
69,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,48,22,,,,
70,up,Stick Figure,Smokin' Love (feat. Collie Buddz),84,41,25,,,,
71,up,Matisyahu,Jerusalem,73,50,24,,,,
72,down,Hatikva 6,Ba'pardesim Shel Gan Eden,57,21,21,,,,
73,down,Inner Circle,Sweat (A La La La La Long),67,24,25,,,,
74,up,Sean Paul & Major Lazer,Tip Pon It,75,43,25,,,,
75,down,Spice,So Mi Like It,52,28,20,,,,
76,down,Beele,Loco,56,56,4,90,2020-05-03,90,2020-05-03
77,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,78,2,20,,,,
78,down,Romain Virgo & Christopher Martin,Glow,61,44,12,,,,
79,-,Alborosie,Herbalist,-,72,5,,,,
80,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,17,19,,,,
81,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,57,8,,,,
82,-,Sputnik Hi Fi,שמור בענן,-,82,1,,,,
83,-,Hatikva 6,Shluliot VePerurim,-,56,12,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry",63,31,24,,,,
85,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,51,19,,,,
86,-,Isaac Chambers & Dub Princess,Move On,-,47,21,,,,
87,-,5'nizza,Солдат,-,47,10,,,,
88,up,Ofek Adanek,צומי,97,41,25,,,,
89,-,Sean Paul,Body (feat. Migos),-,43,5,,,,
90,-,Busy Signal,Stay So,-,68,5,,,,
91,-,Koffee,Raggamuffin,-,56,9,,,,
92,-,HoodCelebrityy,Bum Pon It,-,46,8,,,,
93,down,Alpha Blondy & The Wailers,Jerusalem,81,34,12,,,,
94,-,Miyagi,Jamm (feat. TumaniYO),-,34,16,,,,
95,down,Maxx Revenue,Glue,77,61,9,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,83,36,16,,,,
97,down,Natiruts,"Sorri, Sou Rei",79,30,14,,,,
98,-,UB40,Red Red Wine (12'' Version),-,49,16,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,7,,,,
100,-,Bob Marley & The Wailers,Ambush In the Night,-,50,4,,,,
