Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Hatikva 6,Baolam Shela,4,1,22,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,22,,,,
4,down,Ofek Adanek,טן טן טן,3,1,22,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,22,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,22,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,22,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,22,,,,
9,down,Hatikva 6,עוד פעם פעם,7,3,22,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,5,22,,,,
11,down,Ofek Adanek,היי גייאל (feat. Shanty),6,2,22,,,,
12,up,The Wailers,I Shot the Sheriff,14,6,22,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,22,,,,
14,down,Hatikva 6,הכי ישראלי,12,5,22,,,,
15,up,Koffee,Toast,16,10,22,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,22,,,,
17,up,Ofek Adanek,עושים ת'בלאגן,18,7,22,,,,
18,down,Tomer Yosef,Al Tatusi,17,8,22,,,,
19,down,Hanny Mesele,חוזר אליי,15,7,22,,,,
20,up,Sean Paul,Temperature,21,3,22,,,,
21,up,The Wailers,"Get Up, Stand Up",28,19,22,,,,
22,up,Hatikva 6,Simi Lee Od Rhum,26,12,22,,,,
23,up,Hatikva 6,Whatever Will Be Will Be,25,13,22,,,,
24,down,Koffee,W (feat. Gunna),20,12,19,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,13,22,,,,
26,down,Ofek Adanek,פוזישן (feat. Lil Benny),22,12,22,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,19,3,9,,,,
28,up,Enur,Calabria 2007 (feat. Natasja),49,26,22,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,31,17,22,,,,
30,down,Ofek Adanek,המצב של היום,27,2,22,,,,
31,up,Kevin Lyttle,Turn Me On,33,14,22,,,,
32,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,28,22,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,32,23,22,,,,
34,down,Shenseea & Tyga,Blessed,29,11,22,,,,
35,up,J Boog,Let's Do It Again,43,1,22,,,,
36,up,Hatikva 6,Kol Yom Me'hadash,38,24,22,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,30,20,22,,,,
38,up,Hatikva 6,Im Efgosh Et Elohim,41,20,22,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,19,22,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,10,22,,,,
41,down,Bob Marley & The Wailers,Exodus,35,22,22,,,,
42,up,Skip Marley & H.E.R.,Slow Down (Acoustic),58,41,3,,,,
43,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,34,22,,,,
44,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,46,15,22,,,,
45,up,Bob Marley & The Wailers,Jamming,48,13,7,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,50,12,21,,,,
47,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,38,22,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,40,36,22,,,,
49,up,Protoje,Who Knows (feat. Chronixx),57,43,21,,,,
50,up,Bob Marley & The Wailers,Iron Lion Zion,61,40,21,,,,
51,up,Koffee,Rapture,75,31,21,,,,
52,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),53,22,22,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,25,22,,,,
54,up,Taiwan Mc,Catalina (feat. Paloma Pradal),65,31,22,,,,
55,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),47,28,22,,,,
56,up,Charly Black,Gyal You A Party Animal (Remix),62,21,21,,,,
57,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,55,40,22,,,,
58,down,Gyptian,Wine Slow,54,19,22,,,,
59,down,Inner Circle,Sweat (A La La La La Long),52,24,20,,,,
60,-,Wayne Wonder,No Letting Go,-,46,17,,,,
61,down,Romain Virgo & Christopher Martin,Glow,60,44,8,,,,
62,down,Tzaguy Boy,בואי נעשה לחיים,34,30,4,,,,
63,up,Hatikva 6,Ba'pardesim Shel Gan Eden,68,21,16,,,,
64,up,Bob Marley & The Wailers,Concrete Jungle,88,36,12,,,,
65,down,Sister Nancy,Bam Bam,56,23,21,,,,
66,up,Vybz Kartel,Yardman Style,84,58,6,,,,
67,down,Ofek Adanek,צומי,63,41,20,,,,
68,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,80,27,19,,,,
69,-,Matisyahu,Jerusalem,-,50,19,,,,
70,-,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),-,31,1,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,51,43,20,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry",74,31,21,,,,
73,-,Matisyahu,King Without a Crown,-,68,15,,,,
74,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),70,48,17,,,,
75,down,Gyptian,Hold You (Hold Yuh),59,27,22,,,,
76,-,Isaac Chambers & Dub Princess,Move On,-,47,17,,,,
77,down,Vybz Kartel,Fever,76,12,21,,,,
78,-,Tomer Yosef,Ish Katan,-,61,10,,,,
79,-,Vybz Kartel,Come Home,-,72,3,,,,
80,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,46,9,,,,
81,up,Bob Marley & The Wailers,Positive Vibration,97,49,7,,,,
82,-,Koffee,Raggamuffin,-,56,8,,,,
83,-,Natiruts,"Sorri, Sou Rei",-,30,10,,,,
84,-,Ido Katzir,נדבקתי בקורונה אבל אני בתקופת הדגירה,-,84,1,,,,
85,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),90,46,11,,,,
86,-,Bob Marley & The Wailers,Kaya,-,82,1,,,,
87,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,51,17,,,,
88,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,96,2,16,,,,
89,-,Hatikva 6,Shwaye Shwaye,-,53,4,,,,
90,-,Collie Buddz,Blind to You,-,64,9,,,,
91,up,Alpha Blondy & The Wailers,Jerusalem,98,34,8,,,,
92,down,Shaggy,Boombastic,69,11,21,,,,
93,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,48,8,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),67,41,21,,,,
95,down,Bob Marley & The Wailers,Forever Loving Jah,73,42,6,,,,
96,-,UB40,Red Red Wine (Edit),-,34,20,,,,
97,-,Miyagi,Trenchtown,-,32,3,,,,
98,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,79,6,,,,
99,down,Million Stylez,Miss Fatty,71,33,21,,,,
100,down,כפיר צפריר & Nitan Ben Ari,פרא Per'e,86,25,15,,,,
