Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,26,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,26,,,,
3,up,Hatikva 6,Baolam Shela,3,1,26,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,26,,,,
5,up,Hatikva 6,הכי ישראלי,13,5,26,,,,
6,down,Ofek Adanek,טן טן טן,5,1,26,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,26,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,26,,,,
9,up,Hatikva 6,עוד פעם פעם,9,3,26,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,26,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,26,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,5,26,,,,
13,down,Ofek Adanek,היי גייאל (feat. Shanty),12,2,26,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,26,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,26,,,,
16,up,Ofek Adanek,עושים ת'בלאגן,21,7,26,,,,
17,up,Koffee,Toast,18,10,26,,,,
18,down,The Wailers,I Shot the Sheriff,14,6,26,,,,
19,up,Sean Paul,Temperature,25,3,26,,,,
20,up,Hanny Mesele,חוזר אליי,20,7,26,,,,
21,down,Tomer Yosef,Al Tatusi,19,8,26,,,,
22,up,Jawsh 685,Laxed (Siren Beat),63,18,2,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,16,3,13,,,,
24,down,Hatikva 6,Whatever Will Be Will Be,23,14,26,,,,
25,up,Ofek Adanek,פוזישן (feat. Lil Benny),28,12,26,,,,
26,down,Hatikva 6,Simi Lee Od Rhum,24,12,26,,,,
27,down,Koffee,W (feat. Gunna),26,12,23,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,13,26,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,31,17,26,,,,
30,up,Ofek Adanek,המצב של היום,34,2,26,,,,
31,down,The Wailers,"Get Up, Stand Up",30,19,26,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,10,26,,,,
33,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,41,15,26,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,32,23,26,,,,
35,up,Enur,Calabria 2007 (feat. Natasja),37,26,26,,,,
36,down,Hatikva 6,Kol Yom Me'hadash,33,24,26,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,29,20,26,,,,
38,up,Hatikva 6,Im Efgosh Et Elohim,45,20,26,,,,
39,down,Kevin Lyttle,Turn Me On,36,14,26,,,,
40,down,Shenseea & Tyga,Blessed,35,11,26,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,19,26,,,,
42,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,28,26,,,,
43,down,Bob Marley & The Wailers,Exodus,39,22,26,,,,
44,up,Taiwan Mc,Catalina (feat. Paloma Pradal),50,31,26,,,,
45,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),65,22,25,,,,
46,up,Sister Nancy,Bam Bam,48,23,25,,,,
47,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),51,28,26,,,,
48,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,38,26,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,44,36,26,,,,
50,down,Gyptian,Wine Slow,42,19,26,,,,
51,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,68,40,26,,,,
52,up,Spice,So Mi Like It,91,28,19,,,,
53,-,Million Stylez,Miss Fatty,-,33,24,,,,
54,up,Bob Marley & The Wailers,Jamming,67,13,10,,,,
55,down,Tzaguy Boy,בואי נעשה לחיים,43,30,8,,,,
56,up,Beele,Loco,60,56,3,90,2020-05-03,90,2020-05-03
57,up,Hatikva 6,Ba'pardesim Shel Gan Eden,59,21,20,,,,
58,up,Koffee,Rapture,66,31,25,,,,
59,up,Vybz Kartel,Fever,69,12,25,,,,
60,down,Protoje,Who Knows (feat. Chronixx),56,43,25,,,,
61,-,Romain Virgo & Christopher Martin,Glow,-,44,11,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,25,26,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",70,31,23,,,,
64,up,Chronixx,Skankin' Sweet,72,27,10,,,,
65,down,Skip Marley & H.E.R.,Slow Down (Acoustic),53,41,7,,,,
66,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,48,21,,,,
67,down,Inner Circle,Sweat (A La La La La Long),64,24,24,,,,
68,down,Shaggy,Boombastic,55,11,25,,,,
69,down,Charly Black,Gyal You A Party Animal (Remix),52,21,25,,,,
70,down,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),46,31,5,,,,
71,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,7,,,,
72,down,Gyptian,Hold You (Hold Yuh),61,27,26,,,,
73,down,Matisyahu,Jerusalem,62,50,23,,,,
74,up,Bob Marley & The Wailers,Sun Is Shining,75,12,25,,,,
75,up,Sean Paul & Major Lazer,Tip Pon It,95,43,24,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,27,22,,,,
77,-,Maxx Revenue,Glue,-,61,8,,,,
78,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,71,2,19,,,,
79,up,Natiruts,"Sorri, Sou Rei",83,30,13,,,,
80,down,Alpha Blondy,I Wish You Were Here,77,48,17,,,,
81,up,Alpha Blondy & The Wailers,Jerusalem,93,34,11,,,,
82,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,17,18,,,,
83,down,Bob Marley & The Wailers,Concrete Jungle,78,36,15,,,,
84,down,Stick Figure,Smokin' Love (feat. Collie Buddz),49,41,24,,,,
85,-,Gaza Slim,One Man (feat. Vybz Kartel),-,23,1,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,51,18,,,,
87,-,Hatikva 6,Lean Holchim Mikan,-,75,9,,,,
88,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,70,1,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,38,4,,,,
90,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,79,7,,,,
91,down,Wayne Wonder,No Letting Go,79,46,21,,,,
92,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,68,4,,,,
93,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,24,,,,
94,-,Sandollar,Up Up,-,49,1,,,,
95,-,Dexta Daps & Masicka,Leader,-,59,5,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,7,,,,
97,down,Ofek Adanek,צומי,76,41,24,,,,
98,-,Gyptian,Wine Slow,-,72,1,,,,
99,down,Collie Buddz,Blind to You,84,64,11,,,,
100,down,Tomer Yosef,Ish Katan,81,61,12,,,,
