Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,58,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,58,,,,
3,up,Ofek Adanek,טן טן טן,3,1,58,,,,
4,up,Ofek Adanek,היי גייאל (feat. Shanty),6,2,58,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,58,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,58,,,,
7,up,Ofek Adanek,עושים ת'בלאגן,13,7,58,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,58,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,7,58,,,,
10,up,The Wailers,I Shot the Sheriff,18,6,58,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,58,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,5,58,,,,
13,up,Ofek Adanek,המצב של היום,19,2,58,,,,
14,up,Ofek Adanek,פוזישן (feat. Lil Benny),20,12,58,,,,
15,down,Sean Paul,Temperature,8,3,58,,,,
16,up,Hanny Mesele,חוזר אליי,17,7,58,,,,
17,down,Tomer Yosef,Al Tatusi,11,8,58,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,58,,,,
19,down,J Boog,Let's Do It Again,15,1,58,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,10,58,,,,
21,up,Kevin Lyttle,Turn Me On,22,14,58,,,,
22,down,Koffee,Toast,14,10,58,,,,
23,up,The Wailers,"Get Up, Stand Up",26,19,58,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,45,23,58,,,,
25,up,Ayallew,הגבר שלך,40,4,15,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,13,58,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,20,58,,,,
28,up,איילו,פוזיס,32,14,16,,,,
29,down,איילו,לא עושה קוק,23,13,16,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,17,19,,,,
31,up,Tomer Yosef,Ani Rotzeh Lazuz,31,17,58,,,,
32,down,איילו,מוסיקה,21,6,16,,,,
33,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,35,2,47,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,19,57,,,,
35,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,15,58,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,28,56,,,,
37,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,34,54,,,,
38,up,Gyptian,Hold You (Hold Yuh),48,27,53,,,,
39,up,Koffee,W (feat. Gunna),52,12,55,,,,
40,up,Spice,So Mi Like It,65,28,37,,,,
41,down,Inner Circle,Sweat (A La La La La Long),24,24,51,,,,
42,up,Bob Marley & The Wailers,Exodus,46,22,58,,,,
43,down,Koffee,Lockdown,33,18,22,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,59,34,27,,,,
45,up,Vybz Kartel,Fever,58,12,49,,,,
46,up,Jawsh 685,Laxed (Siren Beat),54,23,21,,,,
47,down,Conkarah,Banana (feat. Shaggy),36,16,32,,,,
48,down,איילו,צעיר אבל חכם,38,26,16,,,,
49,up,Tzaguy Boy,בואי נעשה לחיים,50,30,34,,,,
50,up,Ofek Adanek,דאנסהול וויב,60,12,9,,,,
51,down,Tzaguy Boy,שים פליי,43,24,16,,,,
52,down,Million Stylez,Miss Fatty,34,33,49,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,15,,,,
54,-,Ofek Adanek,לא כמו כולם (feat. Zalalo G),-,28,51,,,,
55,-,J Boog,Let's Do It Again,-,1,15,,,,
56,down,Bob Marley & The Wailers,Iron Lion Zion,47,40,48,,,,
57,down,Gyptian,Wine Slow,37,19,50,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,27,42,,,,
59,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,38,56,,,,
60,-,Romain Virgo & Christopher Martin,Glow,-,44,23,,,,
61,-,Natiruts,"Sorri, Sou Rei",-,30,25,,,,
62,down,Bob Marley & The Wailers,Jamming,44,13,37,,,,
63,-,Landon McNamara,Deep Water,-,54,2,,,,
64,up,DJ Tunez & J. Anthoni,Differently,73,47,7,,,,
65,down,Ayallew,את יודעת לזוז,56,30,6,,,,
66,up,Ayallew,מחוץ לעיר,77,36,10,,,,
67,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,67,2,,,,
68,down,Shenseea & Tyga,Blessed,41,11,58,,,,
69,-,Vybz Kartel,In Stock (Mix 2),-,43,1,,,,
70,-,Shenseea,Foreplay,-,63,5,,,,
71,-,Vybz Kartel,Yardman Style,-,58,12,,,,
72,up,Ofek Adanek,צומי,86,41,45,,,,
73,-,Masicka,Charge Up,-,73,1,,,,
74,-,Million Stylez,Miss Fatty,-,42,16,,,,
75,up,Sister Nancy,Bam Bam,79,23,52,,,,
76,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,76,1,,,,
77,-,Koffee,Blazin (feat. Jane Macgizmo),-,58,4,,,,
78,-,Toots & The Maytals,54-46 Was My Number,-,78,3,,,,
79,-,Bob Marley & The Wailers,Zimbabwe,-,79,4,,,,
80,down,Popcaan,ALL I NEED (feat. Drake),76,26,19,,,,
81,up,"Damian ""Jr. Gong"" Marley",Living It Up,89,41,30,,,,
82,-,Runtown,Oh Oh Oh (Lucie),-,82,2,,,,
83,down,Isaac Chambers & Dub Princess,Move On,49,47,33,,,,
84,-,Vybz Kartel,Dancehall Hero,-,67,12,,,,
85,up,איילו,חי את הרגע,91,26,16,,,,
86,down,איילו,ווין אנד קאטצ',69,14,7,,,,
87,-,Dexta Daps,Mi C Mi Bed n Miss U,-,87,1,,,,
88,-,Jah Vinci,You Love Me,-,71,2,,,,
89,-,UB40,Red Red Wine (Edit),-,34,28,,,,
90,down,Shaggy,Boombastic,53,11,50,,,,
91,-,Stick Figure,Smiles on Faces (feat. KBong),-,91,1,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,85,49,18,,,,
93,-,Wayne Wonder,No Letting Go,-,46,2,,,,
94,-,Vybz Kartel & Gaza Slim,Wickedest Ride,-,94,1,,,,
95,-,Charly Black,Gyal You A Party Animal (Remix),-,21,44,,,,
96,-,Dexta Daps & Masicka,Leader,-,59,10,,,,
97,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,46,23,,,,
98,down,Alpha Blondy,I Wish You Were Here,92,48,35,,,,
99,-,Gyptian,All Over,-,99,1,,,,
100,down,איילו,חבר,62,44,4,,,,
