Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,76,,,,
3,up,Ofek Adanek,נמאס מבולשיט,3,1,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,76,,,,
5,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),8,2,3,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,76,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,76,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,76,,,,
9,up,Ayallew,הגבר שלך,12,4,33,,,,
10,up,Bob Marley & The Wailers,Redemption Song,16,5,76,,,,
11,down,Sean Paul,Temperature,9,3,76,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,4,6,,,,
13,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",13,8,3,,,,
14,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),10,5,3,,,,
15,up,איילו,פוזיס,20,14,34,,,,
16,up,Ofek Adanek,לא בא בקלות,21,10,3,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,76,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,76,,,,
19,up,Tomer Yosef,Al Tatusi,19,8,76,,,,
20,up,The Wailers,I Shot the Sheriff,25,6,76,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,76,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,10,76,,,,
23,up,איילו,לא עושה קוק,27,13,34,,,,
24,down,איילו,מוסיקה,22,6,34,,,,
25,up,Kevin Lyttle,Turn Me On,26,14,76,,,,
26,down,Paris Boy,Problemas,15,12,3,,,,
27,up,Tomer Yosef,Ani Rotzeh Lazuz,34,17,76,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,19,75,,,,
29,up,The Wailers,"Get Up, Stand Up",35,19,76,,,,
30,up,Koffee,Toast,31,10,76,,,,
31,down,Zum,Rebel (feat. Shenseea),14,5,16,,,,
32,down,J Boog,Let's Do It Again,28,1,76,,,,
33,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,15,76,,,,
34,up,Tzaguy Boy,בואי נעשה לחיים,48,30,51,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,28,74,,,,
36,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,36,2,65,,,,
37,up,Million Stylez,Miss Fatty,97,33,66,,,,
38,up,Gyptian,Hold You (Hold Yuh),38,27,71,,,,
39,down,איילו,ווין אנד קאטצ',30,14,23,,,,
40,up,Shaggy,Boombastic,46,11,67,,,,
41,down,Ofek Adanek,דאנסהול וויב,29,12,25,,,,
42,down,Christopher Martin,Paper Loving,33,15,7,,,,
43,up,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),55,27,21,,,,
44,up,Koffee,Lockdown,59,18,40,,,,
45,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,31,58,,,,
46,down,Bob Marley & The Wailers,Stir It Up,41,13,76,,,,
47,down,Ofek Adanek,לתפס עוד לבל,23,9,3,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,32,20,76,,,,
49,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,17,37,,,,
50,down,Inner Circle,Sweat (A La La La La Long),42,24,68,,,,
51,down,Gyptian,Wine Slow,49,19,67,,,,
52,up,Ayallew,את יודעת לזוז,94,30,22,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,44,36,67,,,,
54,down,Shenseea & Tyga,Blessed,51,11,76,,,,
55,down,Spice,So Mi Like It,47,28,53,,,,
56,down,Ayallew,מחוץ לעיר,53,36,27,,,,
57,-,Sister Nancy,Bam Bam,-,23,66,,,,
58,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,54,,,,
59,-,David Lev-Ari,טל טלי,-,59,2,,,,
60,down,Bob Marley & The Wailers,Jamming,43,13,53,,,,
61,-,Protoje,Same So,-,61,4,,,,
62,-,Karolina & Funset,Wake Up,-,62,2,,,,
63,-,Protoje,Switch It Up (feat. Koffee),-,61,7,,,,
64,-,Shay Sium,שי סיום - באדנס רידים,-,38,8,,,,
65,-,Chronixx,I Can,-,65,3,,,,
66,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,56,3,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,21,4,,,,
68,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,46,,,,
69,up,Busy Signal,Stay So,73,68,12,,,,
70,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,38,68,,,,
71,-,J Boog,Let's Do It Again,-,41,7,,,,
72,-,Khruangbin,Mary Always,-,55,6,,,,
73,down,Bob Marley & The Wailers,Exodus,60,22,76,,,,
74,-,Steel Pulse,Handsworth Revolution,-,74,1,,,,
75,-,Skillibeng,Time Travel,-,75,1,,,,
76,-,Cosmo Pyke,A Piper For Janet,-,56,1,,,,
77,down,איילו,צעיר אבל חכם,50,26,34,,,,
78,-,Bob Marley & The Wailers,Ambush In the Night,-,50,13,,,,
79,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),91,36,24,,,,
80,up,Bob Marley & The Wailers,Positive Vibration,88,49,26,,,,
81,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,78,4,,,,
82,-,Chris Martin,Paper Loving,-,82,1,,,,
83,down,איילו,חי את הרגע,65,26,33,,,,
84,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,16,,,,
85,-,"Damian ""Jr. Gong"" Marley",More Justice,-,85,1,,,,
86,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,61,13,,,,
87,-,Sputnik Hi Fi,Dub HaRakavot,-,87,1,,,,
88,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],90,6,31,,,,
89,-,Busy Signal & RC,Dreams of Brighter Days,-,87,2,,,,
90,-,Sputnik Hi Fi,Chillazone Dub,-,90,1,,,,
91,-,Sputnik Hi Fi,Aklim Dub,-,91,1,,,,
92,-,Miyagi,Jamm (feat. TumaniYO),-,34,28,,,,
93,down,Chronixx,Skankin' Sweet,75,27,23,,,,
94,-,Sizzla,Solid As a Rock,-,94,1,,,,
95,-,Max Romeo,Chase the Devil,-,54,11,,,,
96,-,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),-,31,25,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,40,23,76,,,,
98,down,Million Stylez,Miss Fatty,62,42,24,,,,
99,-,Collie Buddz,Blind to You,-,64,19,,,,
100,down,Matisyahu,King Without a Crown,89,68,26,,,,
