Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,18,,,,
2,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,2,2,80,,,,
3,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,3,1,20,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,91,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,91,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,91,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,91,,,,
8,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),7,5,14,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,91,,,,
10,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),10,2,18,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,91,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,5,91,,,,
13,down,Sean Paul,Temperature,11,3,91,,,,
14,up,The Wailers,I Shot the Sheriff,18,6,91,,,,
15,down,Tomer Yosef,Al Tatusi,13,8,91,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),19,4,21,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,91,,,,
18,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),22,5,18,,,,
19,up,Ayallew,הגבר שלך,20,4,48,,,,
20,up,איילו,מוסיקה,36,6,49,,,,
21,up,Paris Boy,Problemas,26,12,18,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,91,,,,
23,up,The Wailers,"Get Up, Stand Up",25,19,91,,,,
24,down,Shaggy,Boombastic,16,11,82,,,,
25,up,Kevin Lyttle,Turn Me On,32,14,90,,,,
26,up,Ofek Adanek,דאנסהול וויב,37,12,38,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,35,20,91,,,,
28,up,Bob Marley & The Wailers,Stir It Up,33,13,91,,,,
29,down,Ofek Adanek,פוסי,17,17,3,,,,
30,up,Koffee,Toast,31,10,91,,,,
31,down,Blaiz Fyah & Tribal Kush,Bad,23,12,8,,,,
32,down,J Boog,Let's Do It Again,28,1,90,,,,
33,up,Ofek Adanek,לא בא בקלות,48,10,18,,,,
34,down,Tomer Yosef,Ani Rotzeh Lazuz,27,17,91,,,,
35,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,15,91,,,,
36,up,איילו,לא עושה קוק,38,13,49,,,,
37,up,Ofek Adanek,בוי זה דנג'ר,53,17,9,,,,
38,down,איילו,פוזיס,29,14,49,,,,
39,down,Bob Marley & The Wailers,Jamming,34,13,67,,,,
40,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",30,8,18,,,,
41,up,Ofek Adanek,לתפס עוד לבל,41,9,17,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,19,89,,,,
43,up,Nigel Addmore,Esek Shachor,61,43,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,28,86,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,34,82,,,,
46,up,איילו,ווין אנד קאטצ',49,14,38,,,,
47,up,Inner Circle,Sweat (A La La La La Long),57,24,80,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,47,23,89,,,,
49,-,Tzaguy Boy,ביום הזה,-,7,1,,,,
50,up,Charly Black,Gyal You A Party Animal (Remix),50,21,71,,,,
51,down,Bob Marley & The Wailers,Exodus,43,22,91,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,52,12,70,,,,
53,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,21,15,,,,
54,up,Gyptian,Hold You (Hold Yuh),55,27,81,,,,
55,down,Zum,Rebel (feat. Shenseea),39,5,31,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,10,91,,,,
57,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,8,13,,,,
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),72,17,50,,,,
59,up,Ayallew,מחוץ לעיר,65,36,36,,,,
60,up,Busy Signal,Di Na Na Na,83,46,11,,,,
61,up,Koffee,W (feat. Gunna),78,12,81,,,,
62,up,Shenseea & Tyga,Blessed,63,11,88,,,,
63,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,55,,,,
64,up,Popcaan,Silence,81,15,21,,,,
65,down,איילו,צעיר אבל חכם,46,26,47,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),96,43,7,,,,
67,up,Tzaguy Boy,#Mood,79,54,7,,,,
68,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,6,41,,,,
69,-,Max Romeo,Chase the Devil,-,54,12,,,,
70,-,Shenseea,Loodi (feat. Vybz Kartel),-,60,7,,,,
71,-,Chronixx,So Brutal,-,71,1,,,,
72,-,Jugglerz & Kabaka Pyramid,Ready,-,72,1,,,,
73,-,Tzaguy Boy,ריקוד איטי,-,55,4,,,,
74,up,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),87,31,29,,,,
75,-,Protoje,Switch It Up (feat. Koffee),-,61,8,,,,
76,up,Bob Marley & The Wailers,Iron Lion Zion,84,40,71,,,,
77,-,Vybz Kartel,Come Home,-,72,12,,,,
78,down,Gyptian,Wine Slow,76,19,77,,,,
79,-,Alkaline,City,-,79,2,,,,
80,down,Spice,So Mi Like It,69,28,66,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,38,76,,,,
82,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,54,21,12,,,,
83,down,Sister Nancy,Bam Bam,71,23,76,,,,
84,-,Gappy Ranks,Girl Next Door,-,84,1,,,,
85,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,17,55,,,,
86,-,Vybz Kartel,Fever,-,12,74,,,,
87,down,Million Stylez,Miss Fatty,40,33,78,,,,
88,-,Miyagi,Trenchtown,-,32,16,,,,
89,-,Koffee,Rapture,-,31,69,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,54,,,,
91,-,Vershon,On & Off Switch,-,91,1,,,,
92,-,Wayne Wonder,No Letting Go,-,46,51,,,,
93,-,Koffee,Burning,-,59,12,,,,
94,down,איילו,חי את הרגע,74,26,43,,,,
95,up,Kranium,Gal Policy,95,35,11,,,,
96,down,Ayallew,את יודעת לזוז,51,30,35,,,,
97,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,82,2,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,19,,,,
99,down,Tzaguy Boy,בואי נעשה לחיים,64,30,64,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,60,36,77,,,,
