Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofek Adanek,טן טן טן,-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,-,Hatikva 6,Baolam Shela,-,1,1,,,,
4,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,1,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
6,-,Ofek Adanek,היי גייאל (feat. Shanty),-,2,1,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
8,-,Hatikva 6,עוד פעם פעם,-,3,1,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,1,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,5,1,,,,
12,-,Hatikva 6,הכי ישראלי,-,5,1,,,,
13,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,10,1,,,,
14,-,Ofek Adanek,עושים ת'בלאגן,-,7,1,,,,
15,-,Ofek Adanek,המצב של היום,-,2,1,,,,
16,-,Ofek Adanek,פוזישן (feat. Lil Benny),-,12,1,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,1,,,,
18,-,Shenseea & Tyga,Blessed,-,11,1,,,,
19,-,Koffee,Toast,-,10,1,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,8,1,,,,
21,-,Hanny Mesele,חוזר אליי,-,7,1,,,,
22,-,The Wailers,I Shot the Sheriff,-,6,1,,,,
23,-,Hatikva 6,Whatever Will Be Will Be,-,15,1,,,,
24,-,Tomer Yosef,Al Tatusi,-,8,1,,,,
25,-,Hatikva 6,Simi Lee Od Rhum,-,12,1,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,13,1,,,,
27,-,The Wailers,"Get Up, Stand Up",-,19,1,,,,
28,-,Ofek Adanek,לא כמו כולם (feat. Zalalo G),-,28,1,,,,
29,-,Hatikva 6,Kol Yom Me'hadash,-,24,1,,,,
30,-,Kevin Lyttle,Turn Me On,-,14,1,,,,
31,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,1,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,25,1,,,,
33,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,31,1,,,,
34,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,15,1,,,,
35,-,Bob Marley & The Wailers,Waiting In Vain,-,20,1,,,,
36,-,Sean Paul,Temperature,-,3,1,,,,
37,-,Tomer Yosef,Ani Rotzeh Lazuz,-,17,1,,,,
38,-,Bob Marley & The Wailers,Exodus,-,22,1,,,,
39,-,J Boog,Let's Do It Again,-,1,1,,,,
40,-,Shaggy,Boombastic,-,11,1,,,,
41,-,Sean Paul,When It Comes to You,-,31,1,,,,
42,-,Hatikva 6,Im Efgosh Et Elohim,-,20,1,,,,
43,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,1,,,,
44,-,Sister Nancy,Bam Bam,-,23,1,,,,
45,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,1,,,,
46,-,Gyptian,Wine Slow,-,19,1,,,,
47,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,1,,,,
48,-,Hatikva 6,Lu Hayiti Rosh Hamemshala,-,40,1,,,,
49,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,1,,,,
50,-,Enur,Calabria 2007 (feat. Natasja),-,26,1,,,,
51,-,Spice,So Mi Like It,-,28,1,,,,
52,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,1,,,,
53,-,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),-,22,1,,,,
54,-,Million Stylez,Miss Fatty,-,33,1,,,,
55,-,Ofek Adanek,צומי,-,41,1,,,,
56,-,Gyptian,Hold You (Hold Yuh),-,27,1,,,,
57,-,Protoje,Who Knows (feat. Chronixx),-,43,1,,,,
58,-,Matisyahu,Jerusalem,-,50,1,,,,
59,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,1,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,36,1,,,,
61,-,Koffee,Rapture,-,31,1,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,12,1,,,,
63,-,Miyagi,Jamm (feat. TumaniYO),-,34,1,,,,
64,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,51,1,,,,
65,-,Collie Buddz,Blind to You,-,64,1,,,,
66,-,Inner Circle,Sweat (A La La La La Long),-,24,1,,,,
67,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,46,1,,,,
68,-,Sean Paul & Major Lazer,Tip Pon It,-,43,1,,,,
69,-,Hatikva 6,Ba'pardesim Shel Gan Eden,-,21,1,,,,
70,-,Charly Black,Gyal You A Party Animal (Remix),-,21,1,,,,
71,-,Isaac Chambers & Dub Princess,Move On,-,47,1,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,1,,,,
73,-,Chronixx,Skankin' Sweet,-,27,1,,,,
74,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,1,,,,
75,-,Hatikva 6,Lean Holchim Mikan,-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,1,,,,
77,-,Tzaguy Boy,מתה לגעת (feat. Youngest),-,77,1,,,,
78,-,UB40,Red Red Wine (Edit),-,34,1,,,,
79,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,1,,,,
80,-,Matisyahu,King Without a Crown,-,68,1,,,,
81,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,38,1,,,,
82,-,Sebastian Ram,Loco Contigo (Trap Remix),-,82,1,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,49,1,,,,
84,-,UB40,Red Red Wine (12'' Version),-,49,1,,,,
85,-,Busy Signal,Stay So,-,68,1,,,,
86,-,Tanya Stephens,It's a Pity,-,85,1,,,,
87,-,Sean Paul,Buss a Bubble,-,87,1,,,,
88,-,Natiruts,"Sorri, Sou Rei",-,30,1,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,36,1,,,,
90,-,Sean Paul,Body (feat. Migos),-,43,1,,,,
91,-,5'nizza,Солдат,-,47,1,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,58,1,,,,
93,-,Max Romeo,Chase the Devil,-,54,1,,,,
94,-,Vybz Kartel,Fever,-,12,1,,,,
95,-,HoodCelebrityy,Bum Pon It,-,46,1,,,,
96,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,1,,,,
98,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,1,,,,
99,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,68,1,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,1,,,,
