Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Ofek Adanek,טן טן טן,5,1,69,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,69,,,,
4,up,Ofek Adanek,היי גייאל (feat. Shanty),4,2,69,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,69,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,69,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,7,69,,,,
8,up,Tomer Yosef,Al Tatusi,17,8,69,,,,
9,up,Zum,Rebel (feat. Shenseea),15,5,9,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,69,,,,
11,down,Sean Paul,Temperature,9,3,69,,,,
12,down,Bob Marley & The Wailers,Redemption Song,6,5,69,,,,
13,up,The Wailers,I Shot the Sheriff,13,6,69,,,,
14,up,Ayallew,הגבר שלך,14,4,26,,,,
15,up,Ofek Adanek,המצב של היום,24,2,69,,,,
16,up,Ofek Adanek,עושים ת'בלאגן,21,7,69,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,69,,,,
18,down,איילו,מוסיקה,10,6,27,,,,
19,down,Ofek Adanek,פוזישן (feat. Lil Benny),18,12,69,,,,
20,up,J Boog,Let's Do It Again,30,1,69,,,,
21,down,Koffee,Toast,16,10,69,,,,
22,down,Kevin Lyttle,Turn Me On,20,14,69,,,,
23,down,איילו,פוזיס,19,14,27,,,,
24,down,איילו,לא עושה קוק,23,13,27,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,8,69,,,,
26,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,22,2,58,,,,
27,down,The Wailers,"Get Up, Stand Up",26,19,69,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,10,69,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,38,17,69,,,,
30,down,Bob Marley & The Wailers,Stir It Up,25,13,69,,,,
31,up,איילו,צעיר אבל חכם,83,26,27,,,,
32,-,Inner Circle,Sweat (A La La La La Long),-,24,61,,,,
33,down,Taiwan Mc,Catalina (feat. Paloma Pradal),31,31,53,,,,
34,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,17,30,,,,
35,-,Miyagi,Jamm (feat. TumaniYO),-,34,27,,,,
36,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),48,36,19,,,,
37,down,איילו,ווין אנד קאטצ',36,14,16,,,,
38,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,78,15,69,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,29,20,69,,,,
40,up,Bob Marley & The Wailers,Exodus,74,22,69,,,,
41,down,Koffee,Lockdown,32,18,33,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,19,68,,,,
43,-,Spice,So Mi Like It,-,28,47,,,,
44,-,איילו,מקום טוב,-,44,6,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,17,,,,
46,-,Ofek Adanek,לא כמו כולם (feat. Zalalo G),-,28,59,,,,
47,-,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),-,27,14,,,,
48,-,Bob Marley & The Wailers,Misty Morning,-,48,3,,,,
49,-,Shaggy,Boombastic,-,11,60,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,28,67,,,,
51,-,Million Stylez,Miss Fatty,-,33,59,,,,
52,up,Charly Black,Gyal You A Party Animal (Remix),61,21,52,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,89,23,69,,,,
54,down,Gyptian,Wine Slow,35,19,61,,,,
55,up,Bob Marley & The Wailers,Iron Lion Zion,94,40,59,,,,
56,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,27,,,,
57,-,Conkarah,Banana (feat. Shaggy),-,16,38,,,,
58,-,Max Romeo,Chase the Devil,-,54,10,,,,
59,down,Bob Marley & The Wailers,Jamming,46,13,46,,,,
60,-,Skillibeng,Crocodile Teeth,-,60,1,,,,
61,-,Skillibeng,Coke,-,61,1,,,,
62,-,Stylo G,Oh Lawd,-,62,1,,,,
63,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,63,1,,,,
64,down,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),59,31,23,,,,
65,-,Bob Marley & The Wailers,Guiltiness,-,65,1,,,,
66,-,Dexta Daps & Masicka,Leader,-,59,11,,,,
67,-,איילו,לא ראיתם,-,67,5,,,,
68,-,UB40,(I Can't Help) Falling in Love With You,-,38,32,,,,
69,down,Dexta Daps,Call Me If,40,40,3,,,,
70,-,Bob Marley & The Wailers,Revolution,-,70,1,,,,
71,-,Bob Marley & The Wailers,Easy Skanking,-,36,61,,,,
72,-,Bob Marley & The Wailers,Waiting In Vain (Dub Version),-,72,1,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,73,1,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,60,2,,,,
75,-,Vybz Kartel,So Easy,-,75,3,,,,
76,-,Bob Marley & The Wailers,Night Shift,-,76,1,,,,
77,down,Gyptian,Hold You (Hold Yuh),34,27,64,,,,
78,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,19,,,,
79,up,Shenseea & Tyga,Blessed,96,11,69,,,,
80,up,Protoje,Rasta Love (feat. Ky-Mani Marley),98,34,65,,,,
81,-,Popcaan,Wine All Day,-,55,1,,,,
82,-,Bamby,Fo ba mo lè,-,82,1,,,,
83,-,Smujji,Mary,-,83,1,,,,
84,up,איילו,חי את הרגע,84,26,26,,,,
85,-,UB40,Red Red Wine (12'' Version),-,49,30,,,,
86,-,Wayne Wonder,No Letting Go,-,46,3,,,,
87,up,Tzaguy Boy,בואי נעשה לחיים,88,30,45,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,17,41,,,,
89,down,Ayallew,מחוץ לעיר,63,36,20,,,,
90,-,Wayne Wonder,No Letting Go,-,46,45,,,,
91,-,Notch,Fiesta,-,82,3,,,,
92,-,Laid Back,Sunshine Reggae,-,92,1,,,,
93,-,SOJA,I Don't Wanna Wait,-,55,2,,,,
94,-,Koffee,Rapture,-,31,60,,,,
95,-,Matisyahu,King Without a Crown,-,68,24,,,,
96,-,Koffee,W (feat. Gunna),-,12,65,,,,
97,-,Miyagi,Angel,-,34,17,,,,
98,down,Bob Marley & The Wailers,Kinky Reggae,57,57,3,,,,
99,down,Bob Marley & The Wailers,Sun Is Shining,66,12,53,,,,
100,-,Sean Paul & Tove Lo,Calling On Me,-,3,39,,,,
