Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,20,,,,
2,down,Ofek Adanek,טן טן טן,1,1,20,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,20,,,,
4,down,Hatikva 6,Baolam Shela,3,1,20,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,20,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,20,,,,
7,down,Ofek Adanek,היי גייאל (feat. Shanty),6,2,20,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,20,,,,
9,up,Hatikva 6,עוד פעם פעם,11,3,20,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,2,20,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,5,20,,,,
12,up,The Wailers,I Shot the Sheriff,15,6,20,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,20,,,,
14,down,Hanny Mesele,חוזר אליי,12,7,20,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,10,20,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,5,3,7,,,,
17,down,Hatikva 6,הכי ישראלי,16,5,20,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,20,,,,
19,down,Koffee,Toast,10,10,20,,,,
20,down,Tomer Yosef,Al Tatusi,17,8,20,,,,
21,down,Ofek Adanek,עושים ת'בלאגן,19,7,20,,,,
22,down,Ofek Adanek,פוזישן (feat. Lil Benny),18,12,20,,,,
23,down,Koffee,W (feat. Gunna),22,12,17,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,13,20,,,,
25,down,Sean Paul,Temperature,24,3,20,,,,
26,up,Hatikva 6,Whatever Will Be Will Be,27,14,20,,,,
27,down,Ofek Adanek,המצב של היום,25,2,20,,,,
28,up,The Wailers,"Get Up, Stand Up",32,19,20,,,,
29,down,Shenseea & Tyga,Blessed,26,11,20,,,,
30,up,Tzaguy Boy,בואי נעשה לחיים,36,30,2,,,,
31,down,Hatikva 6,Simi Lee Od Rhum,30,12,20,,,,
32,up,Hatikva 6,Kol Yom Me'hadash,34,24,20,,,,
33,down,Kevin Lyttle,Turn Me On,28,14,20,,,,
34,down,Tomer Yosef,Ani Rotzeh Lazuz,33,17,20,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,31,20,20,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,43,23,20,,,,
37,up,Hatikva 6,Im Efgosh Et Elohim,44,20,20,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,28,20,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,25,20,,,,
40,up,Bob Marley & The Wailers,Exodus,40,22,20,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,19,20,,,,
42,down,J Boog,Let's Do It Again,37,1,20,,,,
43,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,38,15,20,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,34,20,,,,
45,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),42,28,20,,,,
46,down,Koffee,Rapture,35,31,19,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,59,12,19,,,,
48,up,Enur,Calabria 2007 (feat. Natasja),69,26,20,,,,
49,up,Bob Marley & The Wailers,Iron Lion Zion,56,40,19,,,,
50,up,Gyptian,Wine Slow,51,19,20,,,,
51,up,Ofek Adanek,צומי,61,41,18,,,,
52,down,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),46,22,20,,,,
53,down,UB40,Red Red Wine (Edit),49,34,19,,,,
54,down,Shaggy,Boombastic,52,11,19,,,,
55,up,Romain Virgo & Christopher Martin,Glow,62,44,6,,,,
56,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,76,40,20,,,,
57,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,41,1,,,,
58,up,Vybz Kartel,Yardman Style,70,58,4,,,,
59,down,Million Stylez,Miss Fatty,50,33,19,,,,
60,down,Sister Nancy,Bam Bam,54,23,19,,,,
61,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,38,20,,,,
62,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,81,27,17,,,,
63,down,Taiwan Mc,Catalina (feat. Paloma Pradal),45,31,20,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,60,36,20,,,,
65,up,Stick Figure,Smokin' Love (feat. Collie Buddz),94,41,19,,,,
66,down,Katrix,פאפי,57,57,3,,,,
67,up,Matisyahu,Jerusalem,86,50,18,,,,
68,down,Protoje,Who Knows (feat. Chronixx),67,43,19,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",75,31,19,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,17,15,,,,
71,up,כפיר צפריר & Nitan Ben Ari,פרא Per'e,78,25,13,,,,
72,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,11,,,,
73,-,Natiruts,"Sorri, Sou Rei",-,30,9,,,,
74,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),65,48,15,,,,
75,down,Sean Paul & Major Lazer,Tip Pon It,63,43,18,,,,
76,down,Inner Circle,Sweat (A La La La La Long),64,24,18,,,,
77,up,Koffee,Raggamuffin,83,56,7,,,,
78,down,Gyptian,Hold You (Hold Yuh),66,27,20,,,,
79,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,79,5,,,,
80,-,Miyagi,Trenchtown,-,32,2,,,,
81,down,Wayne Wonder,No Letting Go,71,46,16,,,,
82,-,UB40,Red Red Wine (12'' Version),-,49,13,,,,
83,-,Alborosie,Kingston Town,-,74,3,,,,
84,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,4,,,,
85,down,Vybz Kartel,Fever,68,12,19,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,50,3,,,,
87,down,Charly Black,Gyal You A Party Animal (Remix),53,21,19,,,,
88,down,Isaac Chambers & Dub Princess,Move On,82,47,16,,,,
89,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,78,1,,,,
90,-,Haitham Shomali & Tamer Nafar,Solo,-,81,3,,,,
91,-,Bob Marley & The Wailers,So Much Trouble in the World,-,54,2,,,,
92,-,J Capri & Charly Black,Whine & Kotch,-,57,2,,,,
93,-,5'nizza,Солдат,-,47,7,,,,
94,-,Dexta Daps & Masicka,Leader,-,59,4,,,,
95,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,88,2,14,,,,
96,up,Koffee,Burning,98,59,7,,,,
97,-,Skillinjah,Miss Bell,-,74,1,,,,
98,-,Hatikva 6,Shwaye Shwaye,-,53,3,,,,
99,down,Maxx Revenue,Glue,96,61,6,,,,
100,down,Alpha Blondy,I Wish You Were Here,84,48,13,,,,
