Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,71,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,71,,,,
4,up,Ayallew,הגבר שלך,6,4,28,,,,
5,up,Zum,Rebel (feat. Shenseea),9,5,11,,,,
6,up,איילו,מוסיקה,17,6,29,,,,
7,up,Sean Paul,Temperature,7,3,71,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,71,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,5,71,,,,
10,up,The Wailers,I Shot the Sheriff,12,6,71,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,3,2,71,,,,
12,up,Koffee,Toast,14,10,71,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,7,71,,,,
14,up,איילו,פוזיס,22,14,29,,,,
15,up,Christopher Martin,Paper Loving,25,15,2,,,,
16,up,Kevin Lyttle,Turn Me On,20,14,71,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,71,,,,
18,up,איילו,ווין אנד קאטצ',18,14,18,,,,
19,up,Tomer Yosef,Al Tatusi,19,8,71,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,10,71,,,,
21,up,The Wailers,"Get Up, Stand Up",42,19,71,,,,
22,down,איילו,לא עושה קוק,13,13,29,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,8,71,,,,
24,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,30,2,60,,,,
25,down,J Boog,Let's Do It Again,23,1,71,,,,
26,up,איילו,חי את הרגע,44,26,28,,,,
27,down,Tomer Yosef,Ani Rotzeh Lazuz,24,17,71,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,20,71,,,,
29,up,Ofek Adanek,דאנסהול וויב,41,12,20,,,,
30,up,Ayallew,את יודעת לזוז,70,30,17,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,19,70,,,,
32,-,Tzaguy Boy,בואי נעשה לחיים,-,30,46,,,,
33,up,Koffee,Lockdown,43,18,35,,,,
34,down,Inner Circle,Sweat (A La La La La Long),31,24,63,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,17,32,,,,
36,up,Ayallew,מחוץ לעיר,49,36,22,,,,
37,up,Koffee,W (feat. Gunna),38,12,67,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,40,23,71,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,28,69,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,1,,,,
41,down,Bob Marley & The Wailers,Exodus,36,22,71,,,,
42,up,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),50,27,16,,,,
43,up,Gyptian,Hold You (Hold Yuh),47,27,66,,,,
44,down,איילו,צעיר אבל חכם,35,26,29,,,,
45,up,Shaggy,Boombastic,52,11,62,,,,
46,down,Bob Marley & The Wailers,Stir It Up,39,13,71,,,,
47,-,Charly Black,Gyal You A Party Animal (Remix),-,21,53,,,,
48,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),85,36,21,,,,
49,up,Shenseea & Tyga,Blessed,96,11,71,,,,
50,up,Bob Marley & The Wailers,Jamming,61,13,48,,,,
51,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,15,71,,,,
52,-,Chronixx,Here Comes Trouble,-,52,6,,,,
53,up,Gyptian,Wine Slow,72,19,63,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),77,34,67,,,,
55,-,Alpha Blondy & The Wailers,Jerusalem,-,34,38,,,,
56,-,Chronic Law,Watch Man,-,56,1,,,,
57,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,60,,,,
58,-,Chronic Law,Good Inna Mi Heart (Raw),-,58,1,,,,
59,-,Spice,So Mi Like It,-,28,48,,,,
60,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,60,1,,,,
61,-,Protoje,Switch It Up (feat. Koffee),-,61,5,,,,
62,-,Zerimar,Limitless (feat. Vershon),-,62,1,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,26,,,,
64,-,Bob Marley & The Wailers,Natty Dread,-,64,1,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,78,12,55,,,,
66,-,Chronixx,Tell Me Now,-,66,1,,,,
67,-,Sean Paul & Major Lazer,Tip Pon It,-,43,37,,,,
68,-,Chronixx,I Can,-,65,2,,,,
69,-,Charly Black,The Nicest,-,69,2,,,,
70,-,Skillibeng,Ram Up,-,70,1,,,,
71,-,Tzaguy Boy,#Mood,-,54,1,,,,
72,down,"Damian ""Jr. Gong"" Marley",Living It Up,51,41,42,,,,
73,-,Leah Katamin,צמרמורת,-,73,1,,,,
74,-,Tzaguy Boy,שים פליי,-,24,25,,,,
75,-,Protoje,Strange Happenings,-,75,1,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,52,,,,
77,up,Groovy Waters,Jamming,92,77,2,,,,
78,-,Protoje,Like Royalty (feat. Popcaan),-,78,2,,,,
79,up,Taiwan Mc,Catalina (feat. Paloma Pradal),98,31,55,,,,
80,-,Protoje,In Bloom (feat. Lila Iké),-,80,1,,,,
81,down,Million Stylez,Miss Fatty,80,33,61,,,,
82,-,Protoje,Same So,-,61,2,,,,
83,down,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),28,28,5,,,,
84,down,Protoje,A Vibe (feat. Wiz Khalifa),83,81,7,,,,
85,-,Protoje,Deliverance,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,38,15,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,49,,,,
88,-,Gyptian,Wine on Me,-,88,1,,,,
89,down,איילו,חבר,76,44,11,,,,
90,-,Shay Sium,שי סיום - באדנס רידים,-,38,6,,,,
91,-,Kranium,Nobody Has to Know,-,64,2,,,,
92,-,Popcaan,Mi Love Yuh,-,92,1,,,,
93,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,42,,,,
94,up,Sister Nancy,Bam Bam,94,23,63,,,,
95,-,Popcaan,Lef My Gun,-,95,1,,,,
96,-,Popcaan,Foreign Love,-,96,1,,,,
97,-,Kranium,Gal Policy,-,78,1,,,,
98,-,Bob Marley & The Wailers,Jamming,-,65,2,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,3,40,,,,
100,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,77,1,,,,
