Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,23,92,2019-12-29,92,2019-12-29
2,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,4,,,,
3,-,甲斐バンド,ビューティフル・エネルギー,-,3,2,,,,
4,-,Billy Joel,Just the Way You Are,-,2,2,,,,
5,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,1,,,,
6,-,聖飢魔II,蝋人形の館,-,2,1,,,,
7,-,Oasis,The Swamp Song,-,2,4,,,,
8,-,安全地帯,悲しみにさよなら,-,7,6,,,,
9,-,ANTENA,風吹く方へ,-,9,2,,,,
10,-,THE BLUE HEARTS,世界のまん中 (リマスター・バージョン),-,10,2,,,,
11,-,聖飢魔Ⅱ,蝋人形の館'99,-,11,1,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,2,3,,,,
13,up,浜田 省吾,散歩道 (1983),75,13,2,,,,
14,-,John Lennon,Nobody Loves You (When You're Down and Out),-,14,1,,,,
15,-,浜田 省吾,丘の上の愛 (1980),-,2,1,,,,
16,up,THE BLUE HEARTS,夢 (リマスター・バージョン),85,5,4,,,,
17,-,Sixpence None the Richer,Kiss Me,-,6,1,,,,
18,-,The Beatles,Good Night,-,2,1,,,,
19,-,Vaundy,東京フラッシュ,-,19,1,,,,
20,-,Santana,Europa (Earth's Cry Heaven's Smile),-,14,1,,,,
21,-,ROLLY,燃えろいい女,-,11,2,,,,
22,-,RED WARRIORS,Wine & Roses,-,10,5,,,,
23,-,The Beatles,Day Tripper (2015 Stereo Mix),-,6,1,,,,
24,up,旅行者,旅行者,26,4,13,,,,
25,-,ノーキー・エドワーズ,蒼い星くず,-,25,2,,,,
26,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,26,1,,,,
27,down,ザ50回転ズ,グローリー・グローリー,11,4,14,,,,
28,up,サカナクション,僕と花,42,28,2,,,,
29,-,Upbeat,Time Bomb,-,24,4,,,,
30,-,Van Halen,Why Can't This Be Love,-,29,1,,,,
31,-,XTC,Mayor of Simpleton,-,31,1,,,,
32,-,RCサクセション,ダーリン・ミシン,-,3,2,,,,
33,-,THE ALFEE,Pride,-,33,1,,,,
34,-,Mrs. GREEN APPLE,ロマンチシズム,-,32,1,,,,
35,-,SORAMIMI,ふしぎなメルモ,-,18,1,,,,
36,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),6,2,18,,,,
37,-,THE ALFEE,LOVES FOR ONE,-,31,1,,,,
38,-,PHONO TONES,Go! Go! Mi-young,-,7,9,,,,
39,-,ACE COLLECTION,Treasure,-,39,1,,,,
40,-,サカナクション,アムスフィッシュ,-,40,1,,,,
41,-,爆風スランプ,Runner,-,3,5,,,,
42,-,Royal Hunt,Martial Arts (Instrumental),-,42,1,,,,
43,up,コドモドラゴン,アスファルトに聞け,99,3,19,,,,
44,-,矢沢永吉,愛しい風,-,44,1,,,,
45,-,キム・ヒョンジュン,LOVE SONG -Japanese version-,-,3,3,,,,
46,up,The Beatles,Let It Be,87,2,2,,,,
47,-,INABA / SALAS,ERROR MESSAGE,-,13,2,,,,
48,-,Kiss,I Was Made for Lovin' You,-,6,3,,,,
49,up,ANIMETAL,男はひとり道を行く,60,15,2,,,,
50,-,吉川晃司,Good Night,-,35,1,,,,
51,-,月之海樂團,Black and Blue,-,51,1,,,,
52,-,WEAVER,Toumeishoujyo,-,52,1,,,,
53,-,Elvis Presley,Heartbreak Hotel,-,53,1,,,,
54,up,ORANGE RANGE,Enjoy!,78,26,6,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,19,1,,,,
56,-,横浜銀蝿,ツッパリHigh-School ROCK'N ROLL (登校編),-,29,2,,,,
57,-,Elvis Presley,Hound Dog,-,13,1,,,,
58,down,UVERworld,AS ONE,53,14,5,,,,
59,-,ドナルド・フェイゲン,Ruby Baby,-,7,1,,,,
60,-,ザ・ワイルドワンズ,想い出の渚,-,8,5,,,,
61,-,アジムス,Manhã,-,52,1,,,,
62,-,BILLIE IDLE,エブリデイズ,-,62,1,,,,
63,-,GLAY,VIVA VIVA VIVA,-,7,2,,,,
64,down,UVERworld,Spreadown,28,15,4,,,,
65,-,KUSU KUSU,オレンヂ バナナ,-,2,6,,,,
66,-,Urban Groove Unit,ABC Jazz,-,66,1,,,,
67,-,エレファントカシマシ,俺たちの明日,-,12,2,,,,
68,-,渡辺 美里,そばにいるよ,-,56,1,,,,
69,-,Elvis Presley,Don't,-,69,1,,,,
70,-,山下敬二郎,ダイアナ,-,10,2,,,,
71,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,57,3,,,,
72,-,Fleetwood Mac,Gold Dust Woman,-,72,1,,,,
73,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,1,,,,
74,down,RCサクセション,ハイウェイのお月様,56,8,4,,,,
75,down,アルルカン,聞き做し,19,19,5,,,,
76,-,DEAN FUJIOKA,History Maker(EP mix),-,7,1,,,,
77,-,Superfly,Lilyの祈り,-,40,3,,,,
78,-,Superfly,覚醒,-,11,3,,,,
79,-,サカナクション,21.1,-,79,1,,,,
80,-,THE ALFEE,Battle Starship Neo,-,14,7,,,,
81,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,8,9,,,,
82,down,LACCO TOWER,閃光,66,39,6,,,,
83,-,東京事變,Onnanoko Wa Dare Demo - Fly Me To Heaven,-,39,1,,,,
84,-,BiSH,My landscape,-,37,1,,,,
85,down,ORANGE RANGE,Leisure,69,15,5,,,,
86,-,ONE OK ROCK,Reflection,-,48,1,,,,
87,-,GLAY,Flowers Gone,-,87,2,,,,
88,-,LAMP IN TERREN,花と詩人,-,53,2,,,,
89,down,DIAURA,ENVY,20,17,3,,,,
90,-,Jackson Browne,Lawyers In Love,-,32,2,,,,
91,-,LOVE PSYCHEDELICO,Almost Heaven,-,57,1,,,,
92,-,RCサクセション,あの夏のGo Go,-,23,3,,,,
93,-,Stray Cats,Rock This Town,-,93,1,,,,
94,-,RADWIMPS,シュプレヒコール,-,94,1,,,,
95,-,マカロニえんぴつ,レモンパイ,-,67,1,,,,
96,-,Huey Lewis & The News,Do You Believe In Love,-,31,1,,,,
97,-,go!go!vanillas,No.999,-,42,1,,,,
98,down,Paul Davis,'65 Love Affair,61,34,2,,,,
99,-,Boz Scaggs,Miss Sun,-,43,1,,,,
100,-,ACE COLLECTION,リアピックアップ,-,100,1,,,,
