Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHE'S,Raided,80,1,4,,,,
2,-,ザ・タイガース,花の首飾り,-,2,1,,,,
3,up,秋山黄色,SKETCH,15,3,4,,,,
4,up,FTISLAND,Distance,13,3,4,,,,
5,-,アサキチ,どうにかなるさ,-,5,1,,,,
6,-,ユニコーン,米米米,-,1,30,,,,
7,-,Bob Dylan,The Boxer,-,7,1,,,,
8,-,George Harrison,My Sweet Lord,-,1,5,,,,
9,-,GLAY,Christmas Ring,-,9,16,,,,
10,-,Fishmans,100ミリちょっとの,-,10,1,,,,
11,up,ウルフルズ,ツーベーコーベー,98,11,6,,,,
12,-,山下久美子,ビタミン,-,12,1,,,,
13,-,葛城ユキ,ボヘミアン,-,6,19,,,,
14,-,ドゥービー・ブラザーズ,Real Love,-,14,1,,,,
15,-,氷室京介,RE-BORN,-,15,1,,,,
16,-,ロジャー・ニコルズ&ザ・スモール・サークル・オブ・フレンズ,ラヴ・ソー・ファイン,-,16,1,,,,
17,up,秋山黄色,年始のTwilight,56,17,3,,,,
18,-,Billy Joel,I Go to Extremes,-,18,1,,,,
19,-,安全地帯,エクスタシー,-,16,27,,,,
20,-,こけつまろびっツ,鳩,-,20,1,,,,
21,down,RADWIMPS,カナタハルカ,8,2,6,,,,
22,-,FireHouse,Here for You,-,22,1,,,,
23,-,The Doobie Brothers,Larry the Logger Two-Step (2016 Remastered),-,23,1,,,,
24,up,Sweet People,Santorin,34,1,45,,,,
25,-,The Birthday,スカイブルー,-,25,2,,,,
26,-,甲斐バンド,魔女の季節,-,26,6,,,,
27,-,Vaundy,踊り子,-,27,4,,,,
28,up,ダン・ハートマン,Countdown,40,16,10,,,,
29,-,エリック・クラプトン,Reptile,-,5,13,,,,
30,-,エレファントカシマシ,今宵の月のように,-,2,13,,,,
31,down,Celso Solano,The Holiday Spirit,23,23,3,,,,
32,-,Spider Rockets,Twilight Zone,-,32,4,,,,
33,up,B'z,いつかのメリークリスマス,77,5,4,,,,
34,-,フレデリック,MYSTERY JOURNEY,-,9,3,,,,
35,-,ザ・タイガース,白夜の騎士,-,20,2,,,,
36,down,甲斐バンド,HERO (ヒーローになる時、それは今),17,9,22,,,,
37,-,KUSU KUSU,オレンヂ バナナ,-,2,23,,,,
38,-,Chicago,"Dialogue, Pt. 1",-,30,3,,,,
39,-,The Cranberries,Dreams,-,2,10,,,,
40,-,RCサクセション,自由,-,6,19,,,,
41,-,松田 聖子,赤いスイートピー,-,18,7,,,,
42,-,Cream,White Room,-,12,2,,,,
43,-,Rod Stewart,Some Guys Have All the Luck,-,43,2,,,,
44,-,Ochunism,夢中,-,44,1,,,,
45,down,ザアザア,月夜見,18,18,2,,,,
46,-,ポルカドットスティングレイ,恋愛論,-,31,2,,,,
47,-,和楽器バンド,Surges,-,47,1,,,,
48,-,Awesome City Club,Gold,-,48,1,,,,
49,-,T字路s,これさえあれば,-,40,3,,,,
50,-,ゴールデンボンバー,女々しくて,-,6,4,,,,
51,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,10,,,,
52,down,SUPER BEAVER,ひたむき,21,21,3,,,,
53,-,PSYDOLL,Illudimia,-,44,4,,,,
54,-,尾崎 豊,卒業,-,30,4,,,,
55,-,Steve Winwood,Freedom Overspill,-,55,1,,,,
56,-,The Police,Spirits in the Material World (Remastered 2003),-,56,3,,,,
57,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,12,,,,
58,-,The Birthday,ヘッドライト,-,58,1,,,,
59,-,The Yardbirds,For Your Love,-,16,1,,,,
60,-,ヴァージュ,Mother,-,8,6,,,,
61,-,Superfly,Nitty Gritty,-,46,3,,,,
62,-,サカナクション,明日から,-,57,2,,,,
63,-,高橋優,BEAUTIFUL,-,4,3,,,,
64,down,Powerplay,Powerplay,30,1,154,92,2019-12-29,92,2019-12-29
65,down,Mrs. GREEN APPLE,フロリジナル,26,3,5,,,,
66,-,Pat Benatar,Shadows of the Night (Edit),-,66,1,,,,
67,-,RCサクセション,こんなんなっちゃった,-,19,29,,,,
68,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,21,,,,
69,-,ORANGE RANGE,気分上々,-,35,8,,,,
70,-,Over the Rhine,Blood Oranges in the Snow,-,70,1,,,,
71,up,Kensington,Done With It,87,71,2,,,,
72,-,04 Limited Sazabys,Finder,-,23,2,,,,
73,-,B'z,May,-,23,6,,,,
74,-,GLAY,つづれ織り~so far and yet so close~,-,11,8,,,,
75,-,スピッツ,快速,-,26,11,,,,
76,-,LOVE PSYCHEDELICO,You're the reason,-,66,2,,,,
77,-,GLIM SPANKY,怒りをくれよ (2017.6.4 日比谷野外大音楽堂 Live ver.),-,77,1,,,,
78,up,小川洋平,黄昏,92,10,7,,,,
79,-,Bad Company,How About That,-,79,1,,,,
80,-,U2,Discotheque (Hexidecimal Mix),-,80,1,,,,
81,-,GLAY,Only Yesterday,-,81,1,,,,
82,-,Eric Carmen,All By Myself,-,13,3,,,,
83,-,LOVE PSYCHEDELICO,Hallelujah to you,-,43,1,,,,
84,-,甲斐バンド,メモリー・グラス,-,64,3,,,,
85,-,IKUO,Fly,-,85,1,,,,
86,up,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),89,24,10,,,,
87,-,スピッツ,ラジオデイズ,-,3,15,,,,
88,-,ZIGGY,TEENAGE LUST,-,62,1,,,,
89,-,Wagakki Band,Ignite (Live From Japan Tour / 2019),-,89,1,,,,
90,-,THE TIMERS,牛肉・オレンジ,-,13,12,,,,
91,-,DIAURA,天上へ至るイド,-,84,2,,,,
92,-,ポルカドットスティングレイ,hide and seek,-,3,8,,,,
93,-,INABA / SALAS,BLINK,-,12,18,,,,
94,up,甲斐バンド,LADY(レディー),96,15,6,,,,
95,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,5,,,,
96,-,Owane & Jack Gardiner,Shred is Dead (Live at Budokan),-,55,2,,,,
97,-,THE TIMERS,不死身のタイマーズ,-,28,14,,,,
98,down,尾崎 豊,卒業,53,8,23,,,,
99,-,大阪☆春夏秋冬,かなしいうた,-,89,1,,,,
100,-,KEYTALK,ラグエモーション,-,100,1,,,,
